﻿"Members – Detailed Travel Expenditures Report – Small, Clifford – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269180,2023/06/04,2023/06/04,,,,,,,48.1600,0.0000,0.0000,0,0.0000,0,48.16
T0269180,2023/06/04,2023/06/04,"Tancorre, Patrizia",Employee,To drive Member to/from terminal,2023/06/04,Ottawa,Ottawa,,,,,,,
T0269180,2023/06/04,2023/06/04,"Tancorre, Patrizia",Employee,To drive Member to/from terminal,2023/06/04,Ottawa,Ottawa,,,,,,,
T0269180,2023/06/04,2023/06/04,"Tancorre, Patrizia",Employee,To drive Member to/from terminal,2023/06/04,Ottawa,Ottawa,,,,,,,
T0259697,2023/09/06,2023/09/09,,,,,,,71.5000,0.0000,0.0000,0,0,0,71.50
T0259697,2023/09/06,2023/09/09,,Designated Traveller,Attending event with Member,2023/09/06,St. John's,Montreal,,,,,,,
T0267873,2024/01/12,2024/01/12,,,,,,,239.2200,0.0000,15.4500,0.0000,0,0,254.67
T0267873,2024/01/12,2024/01/12,"Small, Clifford",Member,To attend a constituency or community event,2024/01/12,Gander,Brighton,,,,,,,
T0267873,2024/01/12,2024/01/12,"Small, Clifford",Member,To attend a constituency or community event,2024/01/12,Brighton,Gander,,,,,,,
T0267874,2024/01/17,2024/01/17,,,,,,,100.2800,0.0000,0.0000,0.0000,0,0,100.28
T0267874,2024/01/17,2024/01/17,"Small, Clifford",Member,To conduct constituency office business,2024/01/17,Gander,Grand Falls-Windsor,,,,,,,
T0267874,2024/01/17,2024/01/17,"Small, Clifford",Member,To conduct constituency office business,2024/01/17,Grand Falls-Windsor,Gander,,,,,,,
T0268114,2024/01/18,2024/01/20,,,,,,,1124.7700,0.0000,257.7700,0,1.0000,0,1382.54
T0268114,2024/01/18,2024/01/20,"Angus, Jordan",Employee,Attending event with Member,2024/01/18,Ottawa,Halifax,,,,,,,
T0268217,2024/01/18,2024/01/20,,,,,,,1349.1800,806.6800,240.4400,0,1.0000,0,2396.30
T0268217,2024/01/18,2024/01/20,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2024/01/18,St. John's,Halifax,,,,,,,
T0268114,2024/01/18,2024/01/20,"Angus, Jordan",Employee,Attending event with Member,2024/01/20,Halifax,Ottawa,,,,,,,
T0268217,2024/01/18,2024/01/20,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2024/01/20,Halifax,St. John's,,,,,,,
T0268374,2024/01/20,2024/01/21,,,,,,,229.8200,138.6200,0.0000,0.0000,0,0,368.44
T0268374,2024/01/20,2024/01/21,"Roberts, Murray",Employee,To attend a constituency or community event,2024/01/20,Botwood,Harbour Breton,,,,,,,
T0268374,2024/01/20,2024/01/21,"Roberts, Murray",Employee,To attend a constituency or community event,2024/01/20,Harbour Breton,Botwood,,,,,,,
T0269252,2024/01/20,2024/01/26,,,,,,,1710.6600,0.0000,543.8400,1.0000,0,0,2254.50
T0269252,2024/01/20,2024/01/26,"Collins, Susan",Employee,To travel to/from constituency and Ottawa,2024/01/20,Gander,Ottawa,,,,,,,
T0269252,2024/01/20,2024/01/26,"Collins, Susan",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Gander,,,,,,,
T0269244,2024/01/20,2024/01/28,,,,,,,1804.4500,631.3900,543.8400,1.0000,0,0,2979.68
T0269244,2024/01/20,2024/01/28,"Hynes, Leanne",Employee,To travel to/from constituency and Ottawa,2024/01/20,Gander,Ottawa,,,,,,,
T0269244,2024/01/20,2024/01/28,"Hynes, Leanne",Employee,To travel to/from constituency and Ottawa,2024/01/28,Ottawa,Gander,,,,,,,
T0268490,2024/01/22,2024/01/26,,,,,,,1689.7000,631.3900,478.0800,1.0000,0,0,2799.17
T0268490,2024/01/22,2024/01/26,"Wagg, Ryan",Employee,To travel to/from constituency and Ottawa,2024/01/22,Gander,Ottawa,,,,,,,
T0268490,2024/01/22,2024/01/26,"Wagg, Ryan",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Gander,,,,,,,
T0269524,2024/01/27,2024/02/01,,,,,,,1671.7800,895.1800,527.3200,1.0000,0,0,3094.28
T0269524,2024/01/27,2024/02/01,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/01/27,St. John's,Ottawa,,,,,,,
T0269524,2024/01/27,2024/02/01,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,St. John's,,,,,,,
T0269569,2024/02/04,2024/02/09,,,,,,,1664.9500,895.1800,446.1200,1.0000,0,0,3006.25
T0269569,2024/02/04,2024/02/09,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/02/04,St. John's,Ottawa,,,,,,,
T0269569,2024/02/04,2024/02/09,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,St. John's,,,,,,,
T0270039,2024/02/11,2024/02/16,,,,,,,1677.4200,243.5400,0.0000,1.0000,0,0,1920.96
T0270039,2024/02/11,2024/02/16,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/11,St. John's,Ottawa,,,,,,,
T0270039,2024/02/11,2024/02/16,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,St. John's,,,,,,,
T0270140,2024/02/11,2024/02/17,,,,,,,1673.9700,1131.4400,559.2900,1.0000,0,0,3364.70
T0270140,2024/02/11,2024/02/17,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/02/11,Gander,Ottawa,,,,,,,
T0270140,2024/02/11,2024/02/17,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/02/17,Ottawa,Gander,,,,,,,
T0270414,2024/02/17,2024/02/17,,,,,,,87.7600,0.0000,0.0000,0,0.0000,0,87.76
T0270414,2024/02/17,2024/02/17,"Hynes, Leanne",Employee,To attend a constituency or community event,2024/02/17,Grand Falls-Windsor,South Brook,,,,,,,
T0270414,2024/02/17,2024/02/17,"Hynes, Leanne",Employee,To attend a constituency or community event,2024/02/17,South Brook,Grand Falls-Windsor,,,,,,,
T0270085,2024/02/17,2024/02/19,,,,,,,338.4600,0.0000,15.4500,0.0000,0,0,353.91
T0270085,2024/02/17,2024/02/19,"Small, Clifford",Member,To attend a constituency or community event,2024/02/17,Gander,Nippers Harbour,,,,,,,
T0270480,2024/02/21,2024/02/21,,,,,,,312.3600,0.0000,0.0000,0.0000,0,0,312.36
T0270480,2024/02/21,2024/02/21,"Small, Clifford",Member,To attend a constituency or community event,2024/02/21,Gander,Pacquet,,,,,,,
T0270330,2024/02/21,2024/02/21,,,,,,,29.2400,0.0000,0.0000,0.0000,0,0,29.24
T0270330,2024/02/21,2024/02/21,"Roberts, Murray",Employee,To attend a constituency or community event,2024/02/21,Botwood,Point Leamington,,,,,,,
T0270480,2024/02/21,2024/02/21,"Small, Clifford",Member,To attend a constituency or community event,2024/02/21,Pacquet,Gander,,,,,,,
T0270330,2024/02/21,2024/02/21,"Roberts, Murray",Employee,To attend a constituency or community event,2024/02/21,Point Leamington,Botwood,,,,,,,
T0270917,2024/02/24,2024/02/24,,,,,,,97.1400,0.0000,0.0000,0.0000,0,0,97.14
T0270917,2024/02/24,2024/02/24,"Small, Clifford",Member,To attend a constituency or community event,2024/02/24,Gander,Botwood,,,,,,,
T0270917,2024/02/24,2024/02/24,"Small, Clifford",Member,To attend a constituency or community event,2024/02/24,Botwood,Gander,,,,,,,
T0271204,2024/02/25,2024/03/01,,,,,,,1669.4100,895.1800,559.2900,1.0000,0,0,3123.88
T0271204,2024/02/25,2024/03/01,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/02/25,Gander,Ottawa,,,,,,,
T0271204,2024/02/25,2024/03/01,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Gander,,,,,,,
T0271638,2024/03/07,2024/03/07,,,,,,,84.6000,0.0000,0.0000,0.0000,0,0,84.60
T0271638,2024/03/07,2024/03/07,"Small, Clifford",Member,To attend a constituency or community event,2024/03/07,Gander,Bishop's Falls,,,,,,,
T0272818,2024/03/07,2024/03/07,,,,,,,21.9200,0.0000,0.0000,0.0000,0,0,21.92
T0272818,2024/03/07,2024/03/07,"Roberts, Murray",Employee,Attending event with Member,2024/03/07,Botwood,Bishop's Falls,,,,,,,
T0271638,2024/03/07,2024/03/07,"Small, Clifford",Member,To attend a constituency or community event,2024/03/07,Bishop's Falls,Gander,,,,,,,
T0272818,2024/03/07,2024/03/07,"Roberts, Murray",Employee,Attending event with Member,2024/03/07,Bishop's Falls,Botwood,,,,,,,
T0273760,2024/03/09,2024/03/09,,,,,,,211.0200,0.0000,0.0000,0.0000,0,0,211.02
T0273760,2024/03/09,2024/03/09,"Small, Clifford",Member,To attend a constituency or community event,2024/03/09,Gander,Robert's Arm,,,,,,,
T0273760,2024/03/09,2024/03/09,"Small, Clifford",Member,To attend a constituency or community event,2024/03/09,Robert's Arm,Gander,,,,,,,
T0272824,2024/03/14,2024/03/14,,,,,,,64.7600,0.0000,0.0000,0.0000,0,0,64.76
T0272824,2024/03/14,2024/03/14,"Roberts, Murray",Employee,Attending event with Member,2024/03/14,Grand Falls-Windsor,Point Leamington,,,,,,,
T0272824,2024/03/14,2024/03/14,"Roberts, Murray",Employee,Attending event with Member,2024/03/14,Point Leamington,Grand Falls-Windsor,,,,,,,
T0272801,2024/03/14,2024/03/15,,,,,,,427.2700,236.1500,119.7300,0,0.0000,0,783.15
T0272801,2024/03/14,2024/03/15,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Gander,Corner Brook,,,,,,,
T0272801,2024/03/14,2024/03/15,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Point Leamington,Corner Brook,,,,,,,
T0272801,2024/03/14,2024/03/15,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Corner Brook,Springdale,,,,,,,
T0272827,2024/03/15,2024/03/15,,,,,,,40.7400,0.0000,0.0000,0.0000,0,0,40.74
T0272827,2024/03/15,2024/03/15,"Roberts, Murray",Employee,To attend a constituency or community event,2024/03/15,Grand Falls-Windsor,Norris Arm,,,,,,,
T0272827,2024/03/15,2024/03/15,"Roberts, Murray",Employee,To attend a constituency or community event,2024/03/15,Norris Arm,Grand Falls-Windsor,,,,,,,
T0272787,2024/03/16,2024/03/17,,,,,,,224.6000,112.9400,15.4500,0,0.0000,0,352.99
T0272787,2024/03/16,2024/03/17,"Small, Clifford",Member,To attend a constituency or community event,2024/03/16,Gander,Milltown-Head of Bay D'Espoir,,,,,,,
T0272787,2024/03/16,2024/03/17,"Small, Clifford",Member,To attend a constituency or community event,2024/03/17,Milltown-Head of Bay D'Espoir,Gander,,,,,,,
T0272789,2024/03/17,2024/03/25,,,,,,,1701.1800,1418.0400,822.5500,1.0000,0,0,3941.77
T0272789,2024/03/17,2024/03/25,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/03/17,Gander,Ottawa,,,,,,,
T0272789,2024/03/17,2024/03/25,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2024/03/25,Ottawa,Gander,,,,,,,
