﻿"Members – Detailed Hospitality Expenditures Report – Morrice, Mike – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0374595,Shoppers Drug Mart,3.79
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0366916,Shoppers Drug Mart,6.48
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0374595,Cafe Pyrus,113.31
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0374595,Matter of Taste,21.00
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0364591,Shoppers Drug Mart,6.48
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0366916,Cafe Pyrus,20.00
2023/12/02,Kitchener,10,To meet constituents,Hosting a town hall or community event,M0362946,Costco Wholesale,48.47
2023/12/15,Kitchener,16,To celebrate a significant event,Hosting a staff event,M0362946,Shoppers Drug Mart,6.29
2023/12/15,Kitchener,16,To celebrate a significant event,Hosting a staff event,M0362946,Arabesque Family Restaurant,288.81
2023/12/15,Kitchener,16,To celebrate a significant event,Hosting a staff event,M0362946,LCBO,49.50
2023/12/15,Kitchener,16,To celebrate a significant event,Hosting a staff event,M0362946,Britain on Broadway,63.50
2023/12/15,Kitchener,16,To celebrate a significant event,Hosting a staff event,M0362946,Cocabella Cake Studio,56.00
2024/01/11,Kitchener,2,To discuss constituency issues with stakeholders,Community activity or event,M0366916,Bulk Barn,22.00
2024/01/11,Kitchener,2,To discuss constituency issues with stakeholders,Community activity or event,M0366916,Shoppers Drug Mart,6.29
2024/01/18,Waterloo,0,To meet constituents,Community activity or event,M0366916,KW Chamber Music Society,38.27
2024/01/25,Kitchener,0,To discuss constituency issues with stakeholders,Community activity or event,M0366916,Greater KW Chamber of Commerce,10.00
2024/01/27,Kitchener,0,To meet constituents,Community activity or event,M0366916,The Museum,28.07
2024/02/18,Kitchener,3,To meet constituents,Community activity or event,M0374595,Bring on the Sunshine African Festival vendor,60.00
2024/02/24,Cambridge,0,To meet constituents,Community activity or event,M0366916,Drayton Entertainment,20.75
2024/03/02,Kitchener,1,To meet constituents,"Gala, reception or ceremony",M0374595,Waterloo Regional Labour Council/Evenbrite,65.00
2024/03/07,Kitchener,1,To meet constituents,Community activity or event,M0374595,Imagine a Just Community /Justice Initiatives,27.96
2024/03/08,Kitchener,0,To meet constituents,Community activity or event,M0375607,Chamber of Commerce,65.00
2024/03/09,Kitchener,60,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0374595,Costco Wholesale,59.46
2024/03/21,Kitchener,0,To meet constituents,"Gala, reception or ceremony",M0364591,KW Chamber of Commerce,148.00
2024/03/24,Kitchener,1,To meet constituents,Community activity or event,M0374597,Ticket Stripe,42.86
