﻿"Members – Detailed Contract Expenditures Report – Qualtrough, Carla – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-118.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-304.69
Royal Bank -  April 2023,Banking Fees and Cheque Orders,2023/04/20,12.95
Royal Bank - May 2023,Banking Fees and Cheque Orders,2023/05/19,12.95
Royal Bank - June 2023,Banking Fees and Cheque Orders,2023/06/20,12.95
Royal Bank - July 2023,Banking Fees and Cheque Orders,2023/07/20,12.95
Royal Bank - August 2023,Banking Fees and Cheque Orders,2023/08/18,12.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Royal Bank - September 2023,Banking Fees and Cheque Orders,2023/09/20,12.95
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
C. Schoening - 64,Janitorial Services and Maintenance,2023/09/28,52.50
Canada Post - Package to Ottawa,"Postage, Parcel Post and Courier Services",2023/09/28,89.52
Pharmasave - Door Bell Battery,Repair of Machinery and Office Furniture,2023/09/28,4.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,106.02
LMP Publication Limited Partnership,Advertising,2023/09/29,1200.00
LMP Publication Limited Partnership,Advertising,2023/09/29,345.00
Black Press Group Ltd.,Advertising,2023/09/30,276.85
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,11.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,103.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,66.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,102.72
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Provident Security,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,237.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Eastlink - Oct. 3,Constituency Office Internet,2023/10/03,223.53
Eastlink - Oct. 3,Constituency Office Cable,2023/10/03,125.52
C. Schoening - 65,Janitorial Services and Maintenance,2023/10/05,52.50
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Black Press Group Ltd.,Advertising,2023/10/08,276.85
LMP Publication Limited Partnership,Advertising,2023/10/10,23.57
North Delta Secondary,Advertising,2023/10/10,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
LMP Publication Limited Partnership,Advertising,2023/10/17,700.56
C. Schoening - 66,Janitorial Services and Maintenance,2023/10/19,70.00
Royal Bank - October 2023,Banking Fees and Cheque Orders,2023/10/20,12.95
Black Press Group Ltd.,Advertising,2023/10/22,625.85
Costco - Beverages,"Office Supplies, Stationery and Accessories",2023/10/22,99.85
Dollar Max - Office Supplies,"Office Supplies, Stationery and Accessories",2023/10/22,4.28
Postes Canada,Courier Services,2023/10/23,12.51
London Drugs - Candy,Gifts given as a matter of protocol,2023/10/25,23.94
C. Schoening - 67,Janitorial Services and Maintenance,2023/10/26,52.50
KOHALY PRINTING & BINDERY LTD.,External Printing Costs,2023/10/26,1364.25
Ladner Village Open House - Alviene Wilkins,Advertising,2023/10/26,25.00
Walmart - Candy,Gifts given as a matter of protocol,2023/10/26,14.97
Rona - Shelf Bracket,Office Renovations,2023/10/27,4.60
Grand & Toy,Bulk Paper Purchases,2023/10/31,28.34
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,9.86
LMP Publication Limited Partnership,Advertising,2023/10/31,1200.00
LMP Publication Limited Partnership,Advertising,2023/10/31,459.00
Rona - Laminated Pine,Office Renovations,2023/10/31,49.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,142.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,307.35
Boys and Girls Clubs of South Coast BC,Office Rental,2023/11/01,1100.00
DCW Properties Ltd.,Office Rental,2023/11/01,3935.84
DCW Properties Ltd.,Office Rental Related Fees,2023/11/01,1377.14
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
PUNJAB GUARDIAN INC.THE,Advertising,2023/11/01,400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
C. Schoening - 68,Janitorial Services and Maintenance,2023/11/02,52.50
BC HYDRO,Public Utilities,2023/11/03,201.96
Eastlink - November 2023,Constituency Office Internet,2023/11/03,223.53
Eastlink - November 2023,Constituency Office Cable,2023/11/03,125.52
Home Hardware - Stain & Brushes,Office Renovations,2023/11/03,42.86
LMP Publication Limited Partnership,Advertising,2023/11/08,199.92
Amazon - Envelope Moistener,"Office Supplies, Stationery and Accessories",2023/11/09,23.54
Amazon - File Sorter,"Office Supplies, Stationery and Accessories",2023/11/09,28.88
Amazon - Garbage Bags,"Office Supplies, Stationery and Accessories",2023/11/09,13.35
Amazon - Magnet,"Office Supplies, Stationery and Accessories",2023/11/09,8.55
C. Schoening - 69,Janitorial Services and Maintenance,2023/11/09,52.50
Dollarama - Gift basket,Gifts given as a matter of protocol,2023/11/09,21.52
London Drugs - Gift basket,Gifts given as a matter of protocol,2023/11/09,29.47
Rona - Laminated Pine,Office Renovations,2023/11/11,24.60
Black Press Group Ltd.,Advertising,2023/11/12,555.85
Black Press Group Ltd.,Advertising,2023/11/12,275.85
Walmart - Brushes,Office Renovations,2023/11/12,13.88
Canadian Tire - Sanding Pads,Office Renovations,2023/11/14,24.37
LMP Publication Limited Partnership,Advertising,2023/11/15,265.00
Rona - Plunger,Janitorial Services and Maintenance,2023/11/15,10.26
Artistic Flair - Christmas Window Painting,Office Decor,2023/11/16,110.00
C. Schoening - 70,Janitorial Services and Maintenance,2023/11/16,70.00
Tsawwassen Springs - Festival of Lights,Gifts given as a matter of protocol,2023/11/16,53.64
Royal Bank - November 2023,Banking Fees and Cheque Orders,2023/11/20,12.95
C. Schoening - 71,Janitorial Services and Maintenance,2023/11/23,70.00
C. Schoening -72,Janitorial Services and Maintenance,2023/11/30,52.50
Grand & Toy,Bulk Paper Purchases,2023/11/30,40.31
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,43.51
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,103.24
LMP Publication Limited Partnership,Advertising,2023/11/30,1200.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,87.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,307.21
Boys and Girls Clubs of South Coast BC,Office Rental,2023/12/01,1100.00
DCW Properties Ltd.,Office Rental Related Fees,2023/12/01,1377.14
DCW Properties Ltd.,Office Rental,2023/12/01,3935.84
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,996.96
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Eastlink - December 2023,Constituency Office Cable,2023/12/03,125.52
Eastlink - December 2023,Constituency Office Internet,2023/12/03,223.53
Black Press Group Ltd.,Advertising,2023/12/10,306.85
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/27,1950.00
Boys and Girls Clubs of South Coast BC,Office Rental,2024/01/01,1100.00
DCW Properties Ltd.,Office Rental,2024/01/01,3935.84
DCW Properties Ltd.,Office Rental Related Fees,2024/01/01,1377.14
