﻿"Members – Detailed Travel Expenditures Report – Ien, Marci – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250063,2022/09/18,2022/09/19,,,,,,,961.1400,0.0000,0.0000,1.0000,0,0,961.14
T0250063,2022/09/18,2022/09/19,,Dependant,To unite the family with the Member,2022/09/18,Toronto,Ottawa,,,,,,,
T0250063,2022/09/18,2022/09/19,,Dependant,To travel to/from constituency and Ottawa,2022/09/19,Ottawa,Toronto,,,,,,,
T0254217,2023/05/04,2023/05/06,,,,,,,807.1500,219.3000,200.0000,1.0000,0,0,1226.45
T0254217,2023/05/04,2023/05/06,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/05/04,Toronto,Ottawa,,,,,,,
T0254217,2023/05/04,2023/05/06,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Toronto,,,,,,,
T0260154,2023/05/17,2023/05/17,,,,,,,299.0000,0.0000,0.0000,0.5000,0,0,299.00
T0260154,2023/05/17,2023/05/17,"Ien, Hon. Marci",Member,Trip cancellation expenses due to unforeseen circumstance,2023/05/17,Toronto,Ottawa,,,,,,,
T0254224,2023/06/12,2023/06/13,,,,,,,737.2900,0.0000,21.3400,1.0000,0,0,758.63
T0254224,2023/06/12,2023/06/13,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0254224,2023/06/12,2023/06/13,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/13,Ottawa,Toronto,,,,,,,
T0258534,2023/06/13,2023/06/16,,,,,,,513.2300,0.0000,163.3000,0.5000,0,0,676.53
T0258534,2023/06/13,2023/06/16,"Khan, Sabah",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
T0258534,2023/06/13,2023/06/16,"Khan, Sabah",Employee,To attend training,2023/06/16,Ottawa,Toronto,,,,,,,
T0263881,2023/06/15,2023/06/16,,,,,,,747.4500,0.0000,73.6600,1.0000,0,0,821.11
T0263881,2023/06/15,2023/06/16,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0263881,2023/06/15,2023/06/16,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0264084,2023/06/19,2023/06/22,,,,,,,732.2200,997.8800,378.9300,1.0000,0,0,2109.03
T0264084,2023/06/19,2023/06/22,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0264084,2023/06/19,2023/06/22,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0264449,2023/09/12,2023/09/14,,,,,,,152.3500,499.6600,210.5400,0,0.5000,0,862.55
T0264449,2023/09/12,2023/09/14,"Ien, Hon. Marci",Member,To attend a regional or provincial caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0264093,2023/09/18,2023/09/22,,,,,,,665.3000,886.9900,473.6600,1.0000,0,0,2025.95
T0264093,2023/09/18,2023/09/22,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0264093,2023/09/18,2023/09/22,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Toronto,,,,,,,
T0264096,2023/09/26,2023/09/28,,,,,,,355.7100,914.9800,284.2000,0.5000,0,0,1554.89
T0264096,2023/09/26,2023/09/28,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/09/26,Toronto,Ottawa,,,,,,,
T0265956,2023/10/15,2023/10/16,,,,,,,910.1000,256.0300,141.4700,1.0000,0,0,1307.60
T0265956,2023/10/15,2023/10/16,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0265956,2023/10/15,2023/10/16,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Toronto,,,,,,,
T0264098,2023/10/18,2023/10/19,,,,,,,656.3500,354.8700,195.4500,1.0000,0,0,1206.67
T0264098,2023/10/18,2023/10/19,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/10/18,Toronto,Ottawa,,,,,,,
T0264098,2023/10/18,2023/10/19,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0265958,2023/10/23,2023/10/27,,,,,,,697.2900,0.0000,488.6200,1.0000,0,0,1185.91
T0265958,2023/10/23,2023/10/27,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0265958,2023/10/23,2023/10/27,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Toronto,,,,,,,
T0264100,2023/11/06,2023/11/09,,,,,,,843.7100,1044.6600,390.8900,1.0000,0,0,2279.26
T0264100,2023/11/06,2023/11/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0264100,2023/11/06,2023/11/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0266941,2023/12/03,2023/12/09,,,,,,,654.2500,2226.5300,510.3600,1.0000,0,0,3391.14
T0266941,2023/12/03,2023/12/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0266941,2023/12/03,2023/12/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
