﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216770,2021/10/02,2021/10/15,,,,,,,263.1500,0.0000,19.2900,0.0000,0.0000,0,282.44
T0216770,2021/10/02,2021/10/15,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/02,Quispamsis,River Glade,,,,,,,
T0216770,2021/10/02,2021/10/15,"Moore, Hon. Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/11,Quispamsis,Belleisle Creek,,,,,,,
T0216770,2021/10/02,2021/10/15,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/09,Quispamsis,Sussex,,,,,,,
T0216770,2021/10/02,2021/10/15,"Moore, Hon. Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Quispamsis,Sussex,,,,,,,
T0216244,2021/10/04,2021/10/06,,,,,,,894.7400,354.6600,265.0000,1.0000,0,0,1514.40
T0216244,2021/10/04,2021/10/06,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Quispamsis,Ottawa,,,,,,,
T0216244,2021/10/04,2021/10/06,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,,,,,,,472.8600,0.0000,69.4600,0.0000,0.0000,0,542.32
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Quispamsis,Sussex,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Long Reach,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Quispamsis,Elgin,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Elgin,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Sussex,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Quispamsis,Sussex,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Sussex,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/09,Quispamsis,Riverside-Albert,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/09,Riverside-Albert,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Quispamsis,Alma,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Alma,Quispamsis,,,,,,,
T0219449,2021/10/29,2021/11/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Quispamsis,Long Reach,,,,,,,
T0219465,2021/11/02,2021/11/02,,,,,,,138.5000,0.0000,34.7300,1.0000,0,0,173.23
T0219465,2021/11/02,2021/11/02,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/02,Quispamsis,Fredericton,,,,,,,
T0219465,2021/11/02,2021/11/02,"Moore, Hon. Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Fredericton,Quispamsis,,,,,,,
T0218035,2021/11/04,2021/11/07,,,,,,,1262.1500,780.9600,404.4600,1.0000,0,0,2447.57
T0218035,2021/11/04,2021/11/07,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Quispamsis,Ottawa,,,,,,,
T0218035,2021/11/04,2021/11/07,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Ottawa,Quispamsis,,,,,,,
T0218747,2021/11/16,2021/11/18,,,,,,,856.1900,354.6600,265.0000,1.0000,0,0,1475.85
T0218747,2021/11/16,2021/11/18,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Quispamsis,Ottawa,,,,,,,
T0218747,2021/11/16,2021/11/18,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Quispamsis,,,,,,,
T0219585,2021/11/21,2021/11/26,,,,,,,803.0400,883.9300,521.0300,1.0000,0,0,2208.00
T0219585,2021/11/21,2021/11/26,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Quispamsis,Ottawa,,,,,,,
T0219585,2021/11/21,2021/11/26,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Quispamsis,,,,,,,
T0219969,2021/11/28,2021/12/02,,,,,,,884.7600,0.0000,467.2300,1.0000,0,0,1351.99
T0219969,2021/11/28,2021/12/02,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Quispamsis,Ottawa,,,,,,,
T0219969,2021/11/28,2021/12/02,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Quispamsis,,,,,,,
T0220625,2021/12/06,2021/12/10,,,,,,,794.6800,0.0000,467.2300,1.0000,0,0,1261.91
T0220625,2021/12/06,2021/12/10,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Quispamsis,Ottawa,,,,,,,
T0220625,2021/12/06,2021/12/10,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Quispamsis,,,,,,,
