﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q2 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0202574,2020/06/22,2020/06/22,,,,,,,417.1300,0.0000,0.0000,0.5000,0,0,417.13
T0202574,2020/06/22,2020/06/22,"Lindberg, Kaylee",Employee,To travel to/from constituency and Ottawa,2020/06/22,Ottawa,Fort St. John,,,,,,,
T0202536,2020/06/22,2020/06/22,,,,,,,79.9400,0.0000,0.0000,0.0000,0,0,79.94
T0202536,2020/06/22,2020/06/22,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/06/22,Fort St. John,Dawson Creek,,,,,,,
T0202536,2020/06/22,2020/06/22,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/06/22,Dawson Creek,Fort St. John,,,,,,,
T0202922,2020/07/06,2020/07/07,,,,,,,1230.6200,0.0000,211.7300,0,1.0000,0,1442.35
T0202922,2020/07/06,2020/07/07,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/07/06,Fort St. John,Vancouver,,,,,,,
T0202922,2020/07/06,2020/07/07,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/07/07,Vancouver,Fort St. John,,,,,,,
T0203185,2020/07/15,2020/07/15,,,,,,,77.9400,0.0000,0.0000,0.0000,0,0,77.94
T0203185,2020/07/15,2020/07/15,"Zimmer, Bob",Member,To conduct constituency office business,2020/07/15,Fort St. John,Dawson Creek,,,,,,,
T0203185,2020/07/15,2020/07/15,"Zimmer, Bob",Member,To conduct constituency office business,2020/07/15,Dawson Creek,Fort St. John,,,,,,,
T0203358,2020/07/19,2020/07/23,,,,,,,3767.9200,709.3200,435.5400,2.0000,0,0,4912.78
T0203358,2020/07/19,2020/07/23,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/07/19,Fort St. John,Ottawa,,,,,,,
T0203358,2020/07/19,2020/07/23,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/07/23,Ottawa,Fort St. John,,,,,,,
T0203358,2020/07/19,2020/07/23,,Dependant,To unite the family with the Member,2020/07/19,Fort St. John,Ottawa,,,,,,,
T0203358,2020/07/19,2020/07/23,,Dependant,To unite the family with the Member,2020/07/23,Ottawa,Fort St. John,,,,,,,
T0203418,2020/07/25,2020/07/25,,,,,,,76.9400,0.0000,0.0000,0.0000,0,0,76.94
T0203418,2020/07/25,2020/07/25,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/07/25,Fort St. John,Dawson Creek,,,,,,,
T0203418,2020/07/25,2020/07/25,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/07/25,Dawson Creek,Fort St. John,,,,,,,
T0203496,2020/07/28,2020/07/28,,,,,,,453.8000,0.0000,85.7700,0.0000,0,0,539.57
T0203496,2020/07/28,2020/07/28,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/07/28,Fort St. John,Prince George,,,,,,,
T0203496,2020/07/28,2020/07/28,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/07/28,Prince George,Fort St. John,,,,,,,
