﻿"Members – Detailed Contract Expenditures Report – Fragiskatos, Peter – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,114.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,66.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,53.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,36.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,93.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,96.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Hellenic Community Centre of London,Advertising,2023/06/09,300.00
The COA Group,Professional Communication Services,2023/06/15,60.00
The COA Group,Advertising,2023/06/15,435.00
The COA Group,Advertising,2023/06/15,145.00
The COA Group,Professional Communication Services,2023/06/15,20.00
Vlemmix Holdings,Professional Communication Services,2023/06/19,112.50
London Hydro,Public Utilities,2023/06/21,190.77
Rogers,Constituency Office Internet,2023/06/23,223.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,52.84
Grand & Toy,Bulk Paper Purchases,2023/06/30,69.90
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,15.89
Libro,Banking Fees and Cheque Orders,2023/06/30,9.00
The COA Group,Professional Communication Services,2023/06/30,60.00
The COA Group,Advertising,2023/06/30,435.00
The COA Group,Professional Communication Services,2023/06/30,20.00
The COA Group,Advertising,2023/06/30,145.00
The COA Group,Advertising,2023/06/30,435.00
The COA Group,Professional Communication Services,2023/06/30,20.00
The COA Group,Advertising,2023/06/30,145.00
The COA Group,Professional Communication Services,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,197.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,4.41
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
London Optimist Sports Centre,Advertising,2023/07/01,500.00
Richmond Block London Corporation,Constituency Office Rental and Related Fees,2023/07/01,495.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Key Contact,"Postage, Parcel Post and Courier Services",2023/07/03,250.00
Key Contact,"Office Supplies, Stationery and Accessories",2023/07/03,3510.00
Pattison,Advertising,2023/07/03,1250.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/07/04,23.99
Cintas,Janitorial Services and Maintenance,2023/07/04,147.84
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/07/05,1109.16
Pattison,Professional Communication Services,2023/07/05,375.00
Enbridge,Public Utilities,2023/07/07,24.84
Rogers,Constituency Office Cable,2023/07/09,40.43
LK PROMOTION AND ADVERTISING,Advertising,2023/07/10,4333.33
Home Depot,"Office Supplies, Stationery and Accessories",2023/07/13,32.88
London Majors Baseball Corp.,Advertising,2023/07/15,2250.00
The Corporation of the City of London,Advertising,2023/07/15,5375.00
Cintas,Janitorial Services and Maintenance,2023/07/18,147.84
Intuit,Computer Software and Licenses,2023/07/18,72.00
London Hydro,Public Utilities,2023/07/20,207.76
Rogers,Constituency Office Internet,2023/07/23,223.99
Lamar,Advertising,2023/07/25,2631.38
Western Fair District,Advertising,2023/07/28,2000.00
Libro,Banking Fees and Cheque Orders,2023/07/31,5.00
Cintas,Janitorial Services and Maintenance,2023/08/01,147.84
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Richmond Block London Corporation,Office Rental,2023/08/01,2650.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Stericycle,Shredding,2023/08/03,109.71
Enbridge,Public Utilities,2023/08/09,30.77
Rogers,Constituency Office Cable,2023/08/09,40.43
Cintas,Janitorial Services and Maintenance,2023/08/15,147.84
Key Contact,External Printing Costs,2023/08/17,350.00
Quickbooks,Computer Software and Licenses,2023/08/18,72.00
Webisodes Inc.,Communications Officer,2023/08/20,3465.00
London Hydro,Public Utilities,2023/08/22,244.80
Postes Canada,Courier Services,2023/08/23,9.60
Postes Canada,Courier Services,2023/08/23,10.56
Postes Canada,Courier Services,2023/08/23,11.64
Postes Canada,Courier Services,2023/08/23,9.64
Postes Canada,Courier Services,2023/08/23,10.93
Pattison Outdoor,Advertising,2023/08/28,2200.00
Cintas,Janitorial Services and Maintenance,2023/08/29,147.84
The London Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/29,151.50
Libro,Banking Fees and Cheque Orders,2023/08/31,5.00
LK PROMOTION AND ADVERTISING,Advertising,2023/09/01,4333.34
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Richmond Block London Corporation,Office Rental,2023/09/01,2650.00
Enbridge,Public Utilities,2023/09/08,26.11
Rogers,Constituency Office Cable,2023/09/09,40.43
Cintas,Janitorial Services and Maintenance,2023/09/12,147.84
Walmart,"Office Supplies, Stationery and Accessories",2023/09/15,38.41
Intuit,Computer Software and Licenses,2023/09/18,72.00
London Hydro,Public Utilities,2023/09/21,191.95
Rogers,Constituency Office Internet,2023/09/23,223.99
Creative Outdoor,Professional Communication Services,2023/09/25,60.00
Creative Outdoor,Advertising,2023/09/25,725.00
Creative Outdoor,Advertising,2023/09/25,1740.00
Creative Outdoor,Professional Communication Services,2023/09/25,240.00
Creative Outdoor,Advertising,2023/09/25,435.00
Creative Outdoor,Professional Communication Services,2023/09/25,100.00
Pattison,Advertising,2023/09/25,4400.00
Richmond Block London Corporation,Office Rental,2023/10/01,2650.00
