﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,81.96
Bell Aliant,Internet pour la résidence principale des députés,2022/09/18,114.95
Bell Aliant,Internet pour la résidence principale des députés,2022/10/18,114.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,89.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Connecting Albert County,Publicité,2022/11/09,133.34
Dairy Town Classic Basketball Committee,Publicité,2022/11/09,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/18,190.95
Bell Aliant,Internet pour la résidence principale des députés,2022/11/18,114.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/11/18,68.95
Postmedia Network Inc.,Publicité,2022/11/19,150.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/22,36.98
Postmedia Network Inc.,Publicité,2022/11/26,150.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/11/30,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,84.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,97.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Kennebecasis Valley High School,Publicité,2022/12/02,200.00
Yellow Pages,Publicité,2022/12/06,20.00
CINB FM Communications Inc.,Publicité,2022/12/07,300.00
Connecting Albert County,Publicité,2022/12/08,133.34
Maritime Broadcasting,Publicité,2022/12/08,252.00
Postmedia Network Inc.,Publicité,2022/12/10,150.00
Postmedia Network Inc.,Publicité,2022/12/17,150.00
Bell Aliant,Internet pour la résidence principale des députés,2022/12/18,114.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/18,199.92
Bell Aliant,Câble pour les bureaux de circonscription,2022/12/18,68.95
Postmedia Network Inc.,Publicité,2022/12/24,150.00
Alison Street Web Design,Agent des communications,2022/12/30,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,53.51
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/12/31,3.95
Postmedia Network Inc.,Publicité,2022/12/31,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Tingley Enterprises Ltd.,Expert-conseil,2022/12/31,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,99.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,87.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,72.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/01/03,134.42
Connecting Albert County,Publicité,2023/01/05,133.34
Yellow Pages,Publicité,2023/01/06,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,202.66
Eventbrite / CPC staff Networking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,41.26
Eventbrite/ CPC Staff Netwoking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,75.00
Postmedia Network Inc.,Publicité,2023/01/14,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/18,209.15
Bell Aliant,Câble pour les bureaux de circonscription,2023/01/18,68.95
Telus,"Papeterie, fournitures et accessoires de bureau",2023/01/20,94.71
Postmedia Network Inc.,Publicité,2023/01/21,150.00
Postmedia Network Inc.,Publicité,2023/01/28,150.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,202.81
Alison Street Web Design,Agent des communications,2023/01/31,600.00
Bayview Credit union,Frais bancaires et commandes de chèques,2023/01/31,7.95
Tingley Enterprises Ltd.,Expert-conseil,2023/01/31,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,125.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,97.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Connecting Albert County,Publicité,2023/02/01,133.34
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/02/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/02/01,134.42
Postmedia Network Inc.,Publicité,2023/02/04,150.00
Yellow Pages,Publicité,2023/02/06,20.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/02/10,7.98
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/02/10,375.00
Postmedia Network Inc.,Publicité,2023/02/11,150.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/16,74.98
Bell Aliant,Câble pour les bureaux de circonscription,2023/02/18,68.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/18,190.95
Postmedia Network Inc.,Publicité,2023/02/18,150.00
Postmedia Network Inc.,Publicité,2023/02/25,150.00
Alison Street Web Design,Publicité,2023/02/28,60.00
Alison Street Web Design,Agent des communications,2023/02/28,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2023/02/28,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,32.46
Tingley Enterprises Ltd.,Expert-conseil,2023/02/28,1500.00
All Seasons Inn & Restaurant,Location de salles pour réunions publiques,2023/03/01,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,76.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,80.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.97
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/03/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/03/01,134.42
Postmedia Network Inc.,Publicité,2023/03/04,150.00
Yellow Pages,Publicité,2023/03/06,20.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/09,76.54
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/03/10,375.00
Connecting Albert County,Publicité,2023/03/13,133.34
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/03/15,7.99
Bell Aliant,Câble pour les bureaux de circonscription,2023/03/18,68.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/18,190.95
Postmedia Network Inc.,Publicité,2023/03/18,150.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,35.88
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,203.21
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/03/27,8.99
Town of Hampton,Publicité,2023/03/27,152.17
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/03/29,14.99
Alison Street Web Design,Agent des communications,2023/03/31,600.00
Bayview  Credit Union,Frais bancaires et commandes de chèques,2023/03/31,3.95
Tingley Enterprises Ltd.,Expert-conseil,2023/03/31,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,21.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,43.41
