﻿"Members – Detailed Travel Expenditures Report – Martel, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253937,2023/06/04,2023/06/08,,,,,,,335.2600,541.4300,529.8200,0.5000,0,0,1406.51
T0253937,2023/06/04,2023/06/08,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/04,Chicoutimi,Ottawa,,,,,,,
T0253937,2023/06/04,2023/06/08,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Chicoutimi,,,,,,,
T0255371,2023/06/13,2023/06/15,,,,,,,678.9800,367.2500,330.5400,1.0000,0,0,1376.77
T0255371,2023/06/13,2023/06/15,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/13,Chicoutimi,Ottawa,,,,,,,
T0255371,2023/06/13,2023/06/15,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Chicoutimi,,,,,,,
T0255373,2023/06/18,2023/06/23,,,,,,,678.9800,676.7900,566.6100,1.0000,0,0,1922.38
T0255373,2023/06/18,2023/06/23,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/18,Chicoutimi,Ottawa,,,,,,,
T0255373,2023/06/18,2023/06/23,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Chicoutimi,,,,,,,
T0256295,2023/06/21,2023/06/22,,,,,,,646.2700,44.6400,152.5900,1.0000,0,0,843.50
T0256295,2023/06/21,2023/06/22,"Simard, Philip",Employee,To travel to/from constituency and Ottawa,2023/06/21,Chicoutimi,Ottawa,,,,,,,
T0256295,2023/06/21,2023/06/22,"Simard, Philip",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Chicoutimi,,,,,,,
T0255388,2023/06/22,2023/06/22,,,,,,,18.6000,0.0000,0.0000,0.0000,0,0,18.60
T0255388,2023/06/22,2023/06/22,"Girard, Claude",Employee,To conduct constituency office business,2023/06/22,Chicoutimi,La Baie (Saguenay),,,,,,,
T0255374,2023/06/22,2023/06/22,,,,,,,656.8800,0.0000,0.0000,0.5000,0,0,656.88
T0255374,2023/06/22,2023/06/22,,Designated Traveller,To unite the family with the Member,2023/06/22,Bagotville,Ottawa,,,,,,,
T0255388,2023/06/22,2023/06/22,"Girard, Claude",Employee,To conduct constituency office business,2023/06/22,La Baie (Saguenay),Chicoutimi,,,,,,,
T0255376,2023/06/25,2023/06/25,,,,,,,343.7200,0.0000,71.1200,0.5000,0,0,414.84
T0255376,2023/06/25,2023/06/25,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Chicoutimi,,,,,,,
T0255820,2023/06/28,2023/07/02,,,,,,,155.8800,0.0000,0.0000,0.0000,0,0,155.88
T0255820,2023/06/28,2023/07/02,"Martel, Richard",Member,To attend a constituency or community event,2023/06/28,Chicoutimi,La Baie (Saguenay),,,,,,,
T0255820,2023/06/28,2023/07/02,"Martel, Richard",Member,To attend a constituency or community event,2023/07/02,La Baie (Saguenay),Chicoutimi,,,,,,,
T0255820,2023/06/28,2023/07/02,"Martel, Richard",Member,To conduct constituency office business,2023/07/01,Chicoutimi,Rivière-Éternité,,,,,,,
T0255820,2023/06/28,2023/07/02,"Martel, Richard",Member,To conduct constituency office business,2023/07/02,Rivière-Éternité,Chicoutimi,,,,,,,
T0255820,2023/06/28,2023/07/02,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/07/02,Chicoutimi,Rivière-Éternité,,,,,,,
T0255820,2023/06/28,2023/07/02,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/07/02,Rivière-Éternité,Chicoutimi,,,,,,,
T0256293,2023/06/28,2023/07/06,,,,,,,33.3200,0.0000,0.0000,0.0000,0,0,33.32
T0256293,2023/06/28,2023/07/06,"Simard, Philip",Employee,To conduct constituency office business,2023/07/05,Saguenay,Saguenay,,,,,,,
T0256293,2023/06/28,2023/07/06,"Simard, Philip",Employee,To conduct constituency office business,2023/07/05,Saguenay,Saguenay,,,,,,,
T0255941,2023/06/29,2023/07/02,,,,,,,379.1900,0.0000,0.0000,0.0000,0.0000,0,379.19
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To conduct constituency office business,2023/06/29,Chicoutimi,Shipshaw,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/07/02,Rivière-Éternité,Chicoutimi,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To conduct constituency office business,2023/06/29,Shipshaw,Chicoutimi,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/06/30,Chicoutimi,Shipshaw,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/06/30,Shipshaw,Chicoutimi,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/07/01,Shipshaw,Chicoutimi,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/07/01,Chicoutimi,Shipshaw,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/07/01,Chicoutimi,Rivière-Éternité,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/07/01,Rivière-Éternité,Chicoutimi,,,,,,,
T0255941,2023/06/29,2023/07/02,"Girard, Claude",Employee,To travel to/from constituency and Ottawa,2023/07/02,Chicoutimi,Rivière-Éternité,,,,,,,
T0256805,2023/07/18,2023/07/19,,,,,,,18.6400,0.0000,28.3500,0.0000,0,0,46.99
T0256805,2023/07/18,2023/07/19,"Simard, Philip",Employee,To represent the Member at an event,2023/07/18,Saguenay,Saguenay,,,,,,,
T0256805,2023/07/18,2023/07/19,"Simard, Philip",Employee,To represent the Member at an event,2023/07/18,Saguenay,Saguenay,,,,,,,
T0256805,2023/07/18,2023/07/19,"Simard, Philip",Employee,To conduct constituency office business,2023/07/19,Chicoutimi,L'Anse-Saint-Jean,,,,,,,
T0256680,2023/07/19,2023/07/19,,,,,,,90.1700,0.0000,28.3500,0,0.0000,0,118.52
T0256680,2023/07/19,2023/07/19,"Girard, Claude",Employee,To conduct constituency office business,2023/07/19,Shipshaw,L'Anse-Saint-Jean,,,,,,,
T0257678,2023/08/05,2023/08/12,,,,,,,680.2100,0.0000,112.8800,1.0000,0,0,793.09
T0257678,2023/08/05,2023/08/12,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/08/05,Chicoutimi,Ottawa,,,,,,,
T0257678,2023/08/05,2023/08/12,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/08/12,Ottawa,Chicoutimi,,,,,,,
T0257897,2023/08/17,2023/08/18,,,,,,,41.2000,0.0000,0.0000,0.0000,0,0,41.20
T0257897,2023/08/17,2023/08/18,"Martel, Richard",Member,To conduct constituency office business,2023/08/17,Chicoutimi,La Baie (Saguenay),,,,,,,
T0257897,2023/08/17,2023/08/18,"Martel, Richard",Member,To conduct constituency office business,2023/08/17,La Baie (Saguenay),Chicoutimi,,,,,,,
T0257897,2023/08/17,2023/08/18,"Martel, Richard",Member,To conduct constituency office business,2023/08/18,Chicoutimi,Grande-Baie,,,,,,,
T0257897,2023/08/17,2023/08/18,"Martel, Richard",Member,To conduct constituency office business,2023/08/18,Grande-Baie,Chicoutimi,,,,,,,
T0258348,2023/08/30,2023/08/30,,,,,,,18.6400,0.0000,0.0000,0,0.0000,0,18.64
T0258348,2023/08/30,2023/08/30,"Martel, Richard",Member,To conduct constituency office business,2023/08/30,Chicoutimi,Jonquière,,,,,,,
T0258348,2023/08/30,2023/08/30,"Martel, Richard",Member,To conduct constituency office business,2023/08/30,Jonquière,Chicoutimi,,,,,,,
T0258425,2023/08/31,2023/08/31,,,,,,,335.8700,0.0000,0.0000,0.5000,0,0,335.87
T0258425,2023/08/31,2023/08/31,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/08/31,Chicoutimi,Ottawa,,,,,,,
T0258962,2023/09/07,2023/09/09,,,,,,,291.1500,87.0800,194.1200,0.0000,0.0000,0,572.35
T0258962,2023/09/07,2023/09/09,"Martel, Richard",Member,To attend a national caucus meeting,2023/09/07,Chicoutimi,Québec,,,,,,,
T0258962,2023/09/07,2023/09/09,"Martel, Richard",Member,To attend a national caucus meeting,2023/09/07,Québec,Cap-Rouge,,,,,,,
T0258962,2023/09/07,2023/09/09,"Martel, Richard",Member,To attend a national caucus meeting,2023/09/08,Cap-Rouge,Québec,,,,,,,
T0258962,2023/09/07,2023/09/09,"Martel, Richard",Member,To attend a national caucus meeting,2023/09/08,Québec,Cap-Rouge,,,,,,,
T0258962,2023/09/07,2023/09/09,"Martel, Richard",Member,To attend a national caucus meeting,2023/09/09,Cap-Rouge,Chicoutimi,,,,,,,
T0259469,2023/09/15,2023/09/15,,,,,,,68.6200,0.0000,0.0000,0.0000,0.0000,0,68.62
T0259469,2023/09/15,2023/09/15,"Martel, Richard",Member,To attend a constituency or community event,2023/09/15,Chicoutimi,Saint-Félix-d'Otis,,,,,,,
T0259469,2023/09/15,2023/09/15,"Martel, Richard",Member,To attend a constituency or community event,2023/09/15,Saint-Félix-d'Otis,Chicoutimi,,,,,,,
T0259469,2023/09/15,2023/09/15,"Martel, Richard",Member,To conduct constituency office business,2023/09/15,Chicoutimi,Saint-Honoré,,,,,,,
T0259469,2023/09/15,2023/09/15,"Martel, Richard",Member,To conduct constituency office business,2023/09/15,Saint-Honoré,Chicoutimi,,,,,,,
