﻿"Members – Detailed Travel Expenditures Report – Liepert, Ron – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0220844,2021/11/01,2021/11/30,,,,,,,0.0000,38.2800,0.0000,0,0,0,38.28
T0220844,2021/11/01,2021/11/30,"Liepert, Ron",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221430,2021/11/01,2022/01/31,,,,,,,0.0000,219.6500,0.0000,0,0,0,219.65
T0221430,2021/11/01,2022/01/31,"Liepert, Ron",Member,Secondary Residence,2021/11/29,Ottawa,Ottawa,,,,,,,
T0221430,2021/11/01,2022/01/31,"Liepert, Ron",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221821,2021/12/01,2021/12/31,,,,,,,0.0000,40.1000,0.0000,0,0,0,40.10
T0221821,2021/12/01,2021/12/31,"Liepert, Ron",Member,Secondary Residence,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221540,2021/12/05,2021/12/09,,,,,,,2192.4200,0.0000,404.4600,1.0000,0,0,2596.88
T0221540,2021/12/05,2021/12/09,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2021/12/05,Calgary,Ottawa,,,,,,,
T0221540,2021/12/05,2021/12/09,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2021/12/09,Ottawa,Calgary,,,,,,,
T0221015,2021/12/12,2021/12/16,,,,,,,1986.7800,0.0000,404.4600,1.0000,0,0,2391.24
T0221015,2021/12/12,2021/12/16,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2021/12/12,Calgary,Ottawa,,,,,,,
T0221015,2021/12/12,2021/12/16,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Calgary,,,,,,,
T0222200,2021/12/29,2022/01/28,,,,,,,0.0000,205.8800,0.0000,0,0,0,205.88
T0222200,2021/12/29,2022/01/28,"Liepert, Ron",Member,Secondary Residence,2021/12/29,Ottawa,Ottawa,,,,,,,
T0221419,2022/01/01,2022/01/01,,,,,,,64.9300,0.0000,0.0000,0,0.0000,0,64.93
T0221419,2022/01/01,2022/01/01,"Smith, Michael",Employee,To conduct constituency office business,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222186,2022/01/25,2022/01/27,,,,,,,2271.9700,0.0000,303.3500,1.0000,0,0,2575.32
T0222186,2022/01/25,2022/01/27,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/01/25,Calgary,Ottawa,,,,,,,
T0222186,2022/01/25,2022/01/27,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/01/27,Ottawa,Calgary,,,,,,,
T0224235,2022/01/29,2022/03/01,,,,,,,0.0000,268.2400,0.0000,0,0,0,268.24
T0224235,2022/01/29,2022/03/01,"Liepert, Ron",Member,Secondary Residence,2022/01/29,Ottawa,Ottawa,,,,,,,
T0224235,2022/01/29,2022/03/01,"Liepert, Ron",Member,Secondary Residence,2022/02/01,Ottawa,Ottawa,,,,,,,
