﻿"Members – Detailed Contract Expenditures Report – Beech, Terry – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,-1.06
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
North Vancouver Chamber,Advertising,2023/04/01,285.00
Shaw,Constituency Office Internet,2023/04/21,128.35
SBV Cleaning,Janitorial Services and Maintenance,2023/04/24,70.00
Glacier Media,Advertising,2023/04/28,1399.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,34.24
Price Alarms,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,60.00
EventBrite,Equipment Rental,2023/05/07,85.27
Passpack Inc,Computer Software and Licenses,2023/05/08,65.94
SeedProd,Computer Software and Licenses,2023/05/08,221.62
SBV Cleaning,Janitorial Services and Maintenance,2023/05/11,70.00
META,Advertising,2023/05/16,500.00
META,Advertising,2023/05/17,500.00
Michaels,Gifts given as a matter of protocol,2023/05/19,197.90
Amazon,"Office Supplies, Stationery and Accessories",2023/05/21,24.60
SHAW,Constituency Office Internet,2023/05/21,128.35
Amazon,"Office Supplies, Stationery and Accessories",2023/05/24,105.10
Six Cent Press,Promotional Items,2023/05/29,1048.60
BULKBARN,Gifts given as a matter of protocol,2023/05/31,103.98
BULKBARN,Gifts given as a matter of protocol,2023/05/31,113.54
BULKBARN,Gifts given as a matter of protocol,2023/05/31,53.02
META,Advertising,2023/05/31,500.00
dollar tree,Office Decor,2023/06/01,21.30
House of Commons / Chambre des communes,Other Services,2023/06/01,179.05
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,77.00
Dollar Tree,Office Decor,2023/06/02,3.21
Insta prints,Gifts given as a matter of protocol,2023/06/02,162.64
SBV Cleaning,Janitorial Services and Maintenance,2023/06/02,70.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/03,393.39
META,Advertising,2023/06/05,130.51
Jewish Independent,Advertising,2023/06/07,106.67
Glacier Media Group,Advertising,2023/06/13,299.00
Vancouver Poppy fund,Office Decor,2023/06/15,150.00
SBV Cleaning,Janitorial Services and Maintenance,2023/06/16,70.00
Glacier Media Group,Advertising,2023/06/20,175.00
Bulk Barn,Gifts given as a matter of protocol,2023/06/21,79.05
Bulk Barn,Gifts given as a matter of protocol,2023/06/21,141.07
Shaw Cable,Constituency Office Internet,2023/06/21,128.35
META,Advertising,2023/06/27,204.58
META,Advertising,2023/06/28,500.00
Bell,Constituency Office Internet,2023/06/30,686.02
Glacier Media Group,Advertising,2023/06/30,165.00
Google,Advertising,2023/06/30,230.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,152.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,2252.55
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,122.31
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,73.00
