﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-20 12:40:00 p.m.,103,Motion to proceed to orders of the day,Agreed To,169,128,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-20 11:00:56 a.m.,102,"Time allocation for Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts",Agreed To,168,131,0,C-13
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-18 5:00:13 p.m.,101,Motion to proceed to Orders of the Day,Agreed To,171,143,6,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-18 4:15:00 p.m.,100,"2nd reading of Bill C-232, An Act respecting Arab Heritage Month",Agreed To,319,0,6,C-232
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-18 4:00:00 p.m.,99,Opposition Motion (Subsidies for the oil and gas sector),Negatived,58,261,6,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-18 3:45:00 p.m.,98,"2nd reading of Bill S-223, An Act to amend the Criminal Code and the Immigration and Refugee Protection Act (trafficking in human organs)",Agreed To,318,0,6,S-223
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-18 3:30:00 p.m.,97,"2nd reading of Bill S-206, An Act to amend the Criminal Code (disclosure of information by jurors)",Agreed To,318,0,6,S-206
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-18 3:15:00 p.m.,96,"2nd reading of Bill C-234, An Act to amend the Greenhouse Gas Pollution Pricing Act",Agreed To,170,143,6,C-234
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-17 7:40:00 p.m.,95,"Time allocation for Bill C-14, An Act to amend the Constitution Act, 1867 (electoral representation)",Agreed To,178,144,0,C-14
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-16 6:43:23 p.m.,92,Motion to adjourn the House,Negatived,110,202,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-16 5:30:00 p.m.,91,Motion to adjourn the debate,Agreed To,175,137,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-16 3:10:00 p.m.,90,Opposition Motion (Special committee on the Canada-People's Republic of China relationship),Agreed To,168,155,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-12 3:55:00 p.m.,89,"2nd reading of Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,208,111,2,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-12 3:25:00 p.m.,88,"2nd reading of Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (amendment)",Negatived,111,209,2,C-11
