﻿"Members – Detailed Travel Expenditures Report – Collins, Laurel – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261185,2023/10/02,2023/10/04,,,,,,,3183.1800,837.3200,241.7900,1.0000,0,0,4262.29
T0261185,2023/10/02,2023/10/04,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/10/02,Victoria,Ottawa,,,,,,,
T0261185,2023/10/02,2023/10/04,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Victoria,,,,,,,
T0261516,2023/10/12,2023/10/16,,,,,,,1991.7400,1249.3900,522.1000,0,0.5000,0,3763.23
T0261516,2023/10/12,2023/10/16,"Collins, Laurel",Member,To attend a national caucus meeting,2023/10/12,Victoria,Hamilton,,,,,,,
T0261516,2023/10/12,2023/10/16,"Collins, Laurel",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Hamilton,Hamilton,,,,,,,
T0262504,2023/10/23,2023/10/24,,,,,,,1723.9000,418.6600,182.5900,0.5000,0,0,2325.15
T0262504,2023/10/23,2023/10/24,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/10/24,Ottawa,Victoria,,,,,,,
T0263794,2023/11/07,2023/11/10,,,,,,,3386.2900,1255.9800,354.9600,1.0000,0,0,4997.23
T0263794,2023/11/07,2023/11/10,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/11/07,Victoria,Ottawa,,,,,,,
T0263794,2023/11/07,2023/11/10,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Victoria,,,,,,,
T0263871,2023/11/08,2023/11/10,,,,,,,6406.3000,0.0000,0.0000,1.0000,0,0,6406.30
T0263871,2023/11/08,2023/11/10,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/08,Victoria,Ottawa,,,,,,,
T0263871,2023/11/08,2023/11/10,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Victoria,,,,,,,
T0263871,2023/11/08,2023/11/10,,Dependant,To travel to/from constituency and Ottawa,2023/11/08,Victoria,Ottawa,,,,,,,
T0263871,2023/11/08,2023/11/10,,Dependant,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Victoria,,,,,,,
T0266043,2023/11/30,2023/12/08,,,,,,,1197.5300,0.0000,543.8400,1.0000,0,0,1741.37
T0266043,2023/11/30,2023/12/08,"Sprackett, James",Employee,To travel to/from constituency and Ottawa,2023/11/30,Victoria,Ottawa,,,,,,,
T0266043,2023/11/30,2023/12/08,"Sprackett, James",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Victoria,,,,,,,
T0265885,2023/12/03,2023/12/08,,,,,,,6410.0600,0.0000,0.0000,1.0000,0,0,6410.06
T0265885,2023/12/03,2023/12/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/03,Victoria,Ottawa,,,,,,,
T0265885,2023/12/03,2023/12/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Victoria,,,,,,,
T0265885,2023/12/03,2023/12/08,,Dependant,To travel to/from constituency and Ottawa,2023/12/03,Victoria,Ottawa,,,,,,,
T0265885,2023/12/03,2023/12/08,,Dependant,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Victoria,,,,,,,
T0265872,2023/12/03,2023/12/09,,,,,,,3422.7600,4815.1600,640.2200,1.0000,0,0,8878.14
T0265872,2023/12/03,2023/12/09,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/12/03,Victoria,Ottawa,,,,,,,
T0265872,2023/12/03,2023/12/09,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Victoria,,,,,,,
T0265872,2023/12/03,2023/12/09,"Kuhn, Alexandra",Employee,To travel to/from constituency and Ottawa,2023/12/04,Victoria,Ottawa,,,,,,,
T0265872,2023/12/03,2023/12/09,"Sprackett, James",Employee,To travel to/from constituency and Ottawa,2023/12/04,Victoria,Ottawa,,,,,,,
T0265872,2023/12/03,2023/12/09,"Teuling, Gregory",Employee,To travel to/from constituency and Ottawa,2023/12/04,Victoria,Ottawa,,,,,,,
T0265862,2023/12/04,2023/12/08,,,,,,,1003.8000,0.0000,543.8400,1.0000,0,0,1547.64
T0265862,2023/12/04,2023/12/08,"Teuling, Gregory",Employee,To attend training,2023/12/04,Victoria,Ottawa,,,,,,,
T0265862,2023/12/04,2023/12/08,"Teuling, Gregory",Employee,To attend training,2023/12/08,Ottawa,Victoria,,,,,,,
T0266446,2023/12/04,2023/12/17,,,,,,,1065.7300,0.0000,390.8900,1.0000,0,0,1456.62
T0266446,2023/12/04,2023/12/17,"Kuhn, Alexandra",Employee,To travel to/from constituency and Ottawa,2023/12/04,Victoria,Ottawa,,,,,,,
T0266446,2023/12/04,2023/12/17,"Kuhn, Alexandra",Employee,To travel to/from constituency and Ottawa,2023/12/17,Ottawa,Victoria,,,,,,,
