﻿"Members – Detailed Hospitality Expenditures Report – Kram, Michael – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/18,Regina,140,To meet constituents,Community activity or event,M0363861,Le Macaron,504.74
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363815,Petro-Canada,10.49
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363815,Brewed Awakening - Woodhams,129.90
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363815,Tim Hortons,41.32
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363836,Real Canadian Superstore,12.72
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363815,Sherwood Co-Op,20.67
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363815,Sobeys University Park,196.77
2023/12/18,Regina,33,To meet constituents,Hosting a reception or open house,M0363836,Costco Wholesale,61.47
2024/03/27,Regina,36,To meet constituents,Hosting a reception or open house,M0374531,Co-Op,5.29
2024/03/27,Regina,36,To meet constituents,Hosting a reception or open house,M0374531,Butcher Boy Meats Ltd.,200.00
2024/03/27,Regina,36,To meet constituents,Hosting a reception or open house,M0374531,Real Canadian Superstore,7.58
2024/03/27,Regina,36,To meet constituents,Hosting a reception or open house,M0374531,Wal Mart,43.72
