﻿"Members – Detailed Contract Expenditures Report – Paul-Hus, Pierre – Q1 2024"
Supplier,Description,Date,Total
Le Sillage,Advertising,2023/02/28,200.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/03/16,120.00
Centre d'éducation aux adultes  -  CSS des Premières-Seigneuries,Advertising,2023/03/24,250.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/03/31,128.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/03/31,86.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,215.84
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,0.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,515.55
Club Lions de Charlesbourg Inc.,Advertising,2023/04/01,250.00
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/04/01,270.13
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/04/01,1842.33
Fondation Le Petit Blanchon,Advertising,2023/04/01,415.00
Les Alouettes de Charlesbourg,Advertising,2023/04/01,550.00
Unité de loisir et de sport de la Capitale-Nationale,Advertising,2023/04/01,250.00
Cercle de Fermières Lac-Saint-Charles,Advertising,2023/04/03,200.00
SEMAINIER PAROISSIAL,Advertising,2023/04/03,250.00
SEMAINIER PAROISSIAL,Advertising,2023/04/03,75.00
SEMAINIER PAROISSIAL,Advertising,2023/04/03,150.00
Stationnement Sodicor2 inc,Public Utilities,2023/04/04,6.88
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2023/04/07,76.90
COOPÉRATIVE NATIONALE DE L'INFORMATION INDÉPENDANTE,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/12,9.95
Groupe Alarme Xpert Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/13,167.85
Stationnement S.A.A.Q.,Public Utilities,2023/04/13,7.00
ARCC Québec Métropolitain (06),Advertising,2023/04/15,200.00
"Sidibé, Rosaly",Photography and Video Services,2023/04/15,316.04
Cercle de fermières Bourg Royal,Advertising,2023/04/17,250.00
Club de l'âge d'Or Lac-Saint-Charles,Advertising,2023/04/17,250.00
Parliamentary Boutique du Parlement,Gifts given as a matter of protocol,2023/04/20,57.60
ASSOCIATION DES FAMILLES DE PERSONNES ASSASSINÉES OU DISPARUES,Public Meeting Room Rentals,2023/04/21,100.00
ASSOCIATION DES FAMILLES DE PERSONNES ASSASSINÉES OU DISPARUES,"Office Supplies, Stationery and Accessories",2023/04/21,18.68
CARREFOUR DE L'AUVERGNE,Advertising,2023/04/24,250.00
Cercle de fermières de saint-émile,Advertising,2023/04/24,200.00
Chevaliers de Colomb de Lac-Saint-Charles,Advertising,2023/04/24,250.00
Club Optimiste de Saint-Émile,Advertising,2023/04/24,150.00
Club Optimiste Lac-Saint-Charles,Advertising,2023/04/24,200.00
GUTHRIE WOODS PRODUCTS LIMITED,"Postage, Parcel Post and Courier Services",2023/04/24,25.86
GUTHRIE WOODS PRODUCTS LIMITED,Gifts given as a matter of protocol,2023/04/24,298.50
Patro de Charlesbourg,Advertising,2023/04/26,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/28,128.95
Métro Média,Advertising,2023/04/29,75.00
Métro Média,Advertising,2023/04/29,50.00
Grand & Toy,Bulk Paper Purchases,2023/04/30,72.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,45.90
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/05/01,270.13
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/05/01,1842.33
JOURNAL.CA.INC.,Advertising,2023/05/01,365.00
"NAPPERON DU TÉLÉTHON, LE",Advertising,2023/05/01,500.00
Bureau en Gros Lebourgneuf,"Office Supplies, Stationery and Accessories",2023/05/04,37.22
Home Dépot,"Office Supplies, Stationery and Accessories",2023/05/04,19.92
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/05,86.83
Chevaliers de Colomb Conseil 11693 Charles-Neuf,Advertising,2023/05/06,350.00
Club FADOQ Les Aînés de NDL,Advertising,2023/05/06,250.00
Opération Enfant Soleil,Advertising,2023/05/06,150.00
Comité social Établissement Donnacona,Advertising,2023/05/08,250.00
Globe and mail Digitale Toronto,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/14,36.75
Carrefour Familles Monoparentales,Advertising,2023/05/15,200.00
Chevaliers de Colomb Conseil 6289 - Charlesbourg,Advertising,2023/05/15,200.00
Choeur Voix Nouv'Elles,Advertising,2023/05/15,200.00
Club FADOQ Les Joyeux Retraités de Charlesbourg,Advertising,2023/05/15,250.00
L'ACTUALITÉ,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,48.00
Chevaliers de Colomb - Région 03,Advertising,2023/05/16,250.00
PROMOTIONS MICHEL MARQUIS ENR.,Advertising,2023/05/17,175.00
Association des personnes retraitées du Cégep Limoilou,Advertising,2023/05/18,150.00
Club Optimiste Lac-Saint-Charles,Advertising,2023/05/18,100.00
Cercle de Fermières Lac-Saint-Charles,Advertising,2023/05/19,200.00
Les copies de la capitale inc.,Signage,2023/05/19,84.00
Escadron 798 Lac-Saint-Charles,Advertising,2023/05/22,250.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/24,8.48
La Source,"Office Supplies, Stationery and Accessories",2023/05/24,12.99
Paroisse St-Ambroise de la Jeune Lorette,Advertising,2023/05/27,200.00
JOURNAL.CA.INC.,Advertising,2023/05/29,365.00
Fadoq Régions de Québec et Chaudière-Appalaches,Advertising,2023/05/31,150.00
Grand & Toy,Office Furniture and Fixtures,2023/05/31,547.12
Office municipale d'habitation de Québec,Advertising,2023/05/31,200.00
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/06/01,1842.33
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/06/01,270.13
Vidéotron,Constituency Office Cable,2023/06/02,86.83
Saint-Jean-Eudes,Advertising,2023/06/05,400.00
Loisirs du Trait-Carré,Advertising,2023/06/09,150.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/12,9.95
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/07/01,1842.33
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/07/01,270.13
