﻿"Members – Detailed Hospitality Expenditures Report – Normandin, Christine – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0355496,Brunet,58.95
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0358236,Épicerie les petites Bonneville,11.45
2023/09/07,Saint-Jean-sur-Richelieu,2,To meet constituents,Community activity or event,M0357446,Opération bonne mine,160.00
2023/09/22,Saint-Jean-Sur-Richelieu,3,To meet constituents,Community activity or event,M0354859,Saint-Vincent de Paul Saint-Jean-sur-Richelieu,80.00
2023/10/05,Saint-Jean-sur-Richelieu,1,To meet constituents,Community activity or event,M0355496," Centre d'aide aux entreprises Haute-Montérégie",97.00
2023/10/20,Saint-Rémi,70,To discuss constituency issues with stakeholders,Hosting a meeting,M0358492,Le Buffet du Chef,326.67
2023/11/10,Saint-Jean-sur-Richelieu,0,To meet constituents,Community activity or event,M0358974,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,71.00
2023/11/10,Saint-Jean-sur-Richelieu,0,To meet constituents,Community activity or event,M0356874,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,71.00
2023/11/16,Saint-Jean-sur-Richelieu,50,To meet constituents,Hosting a town hall or community event,M0359766,Société en commandite PMA,24.99
2023/11/16,Saint-Jean-sur-Richelieu,50,To meet constituents,Hosting a town hall or community event,M0359772," Pasquier Société en commandite PMA",21.68
