﻿"Members – Detailed Travel Expenditures Report – Desjarlais, Blake – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0272091,2023/04/01,2023/12/31,,,,,,,7637.8600,0.0000,0.0000,3.0000,0,0,7637.86
T0272091,2023/04/01,2023/12/31,,Designated Traveller,To unite the family with the Member,2023/04/16,Edmonton,Ottawa,,,,,,,
T0272091,2023/04/01,2023/12/31,,Designated Traveller,To unite the family with the Member,2023/04/18,Ottawa,Edmonton,,,,,,,
T0272091,2023/04/01,2023/12/31,,Designated Traveller,To unite the family with the Member,2023/05/12,Edmonton,Ottawa,,,,,,,
T0272091,2023/04/01,2023/12/31,,Designated Traveller,To unite the family with the Member,2023/05/14,Ottawa,Edmonton,,,,,,,
T0272091,2023/04/01,2023/12/31,,Designated Traveller,To unite the family with the Member,2023/11/30,Edmonton,Ottawa,,,,,,,
T0272091,2023/04/01,2023/12/31,,Designated Traveller,To unite the family with the Member,2023/12/03,Ottawa,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,,,,,,,130.0300,0.0000,0.0000,0.0000,0,0,130.03
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,To represent the Member at an event,2023/11/01,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,To conduct constituency office business,2023/11/11,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/11,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/11,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/11,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/12,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/12,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/12,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/14,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/14,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/14,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/18,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/18,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/18,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/12/10,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/12/10,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,Attending event with Member,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,To represent the Member at an event,2023/11/03,Edmonton,Edmonton,,,,,,,
T0266276,2023/11/01,2023/12/15,"Moniz, Page",Employee,To conduct constituency office business,2023/11/03,Edmonton,Edmonton,,,,,,,
T0272543,2023/11/27,2024/03/19,,,,,,,23.8300,0.0000,0.0000,0,0.0000,0,23.83
T0272543,2023/11/27,2024/03/19,"Kataria, Jaivika",Employee,To attend meetings with stakeholders about business of the House,2023/11/27,Ottawa,Ottawa,,,,,,,
T0272543,2023/11/27,2024/03/19,"Kataria, Jaivika",Employee,To attend meetings with stakeholders about business of the House,2024/03/19,Ottawa,Ottawa,,,,,,,
