﻿"Members – Detailed Travel Expenditures Report – Ruff, Alex – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200647245,2022/10/01,2022/12/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200647245,2022/10/01,2022/12/31,"Ruff, Alex",Member,Maple Leaf Lounge,2022/10/01,,,,,,,,,
T0242788,2022/12/01,2022/12/31,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0242788,2022/12/01,2022/12/31,"Ruff, Alex",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0243315,2022/12/08,2023/01/07,,,,,,,0.0000,91.9900,0.0000,0,0,0,91.99
T0243315,2022/12/08,2023/01/07,"Ruff, Alex",Member,Secondary Residence,2022/12/08,Ottawa,Ottawa,,,,,,,
T0242150,2022/12/18,2022/12/20,,,,,,,1112.8300,0.0000,203.0800,1.5000,0,0,1315.91
T0242150,2022/12/18,2022/12/20,"Ruff, Alex",Member,To travel to/from constituency and Ottawa,2022/12/18,Tara,Ottawa,,,,,,,
T0242150,2022/12/18,2022/12/20,,Dependant,To unite the family with the Member,2022/12/18,Tara,Ottawa,,,,,,,
T0242150,2022/12/18,2022/12/20,"Ruff, Alex",Member,To travel to/from constituency and Ottawa,2022/12/20,Ottawa,Tara,,,,,,,
T0242150,2022/12/18,2022/12/20,,Dependant,To unite the family with the Member,2022/12/20,Ottawa,Tara,,,,,,,
T0242745,2022/12/26,2022/12/28,,,,,,,581.2600,0.0000,173.1200,1.0000,0,0,754.38
T0242745,2022/12/26,2022/12/28,"Ruff, Alex",Member,To travel to/from constituency and Ottawa,2022/12/26,Tara,Ottawa,,,,,,,
T0242745,2022/12/26,2022/12/28,"Ruff, Alex",Member,To travel to/from constituency and Ottawa,2022/12/28,Ottawa,Tara,,,,,,,
T0243084,2022/12/30,2023/01/06,,,,,,,127.1300,0.0000,0.0000,0.0000,0.0000,0,127.13
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2022/12/30,Owen Sound,Shallow Lake,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2022/12/30,Shallow Lake,Owen Sound,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2023/01/05,Owen Sound,Meaford,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2023/01/05,Meaford,Owen Sound,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2023/01/06,Owen Sound,Hanover,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2023/01/06,Hanover,Flesherton,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employee,To attend a constituency or community event,2023/01/06,Flesherton,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,,,,,,,307.5100,0.0000,0.0000,0.0000,0.0000,0,307.51
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2022/12/30,Owen Sound,Shallow Lake,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/19,Owen Sound,Markdale,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/19,Markdale,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2022/12/30,Shallow Lake,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/05,Owen Sound,Meaford,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/05,Meaford,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/06,Owen Sound,Hanover,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/06,Hanover,Flesherton,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/06,Flesherton,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/19,Owen Sound,Tobermory,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Member,To attend a constituency or community event,2023/01/19,Tobermory,Owen Sound,,,,,,,
T0242789,2023/01/01,2023/01/02,,,,,,,467.5900,0.0000,131.9600,1.5000,0,0,599.55
T0242789,2023/01/01,2023/01/02,"Ruff, Alex",Member,To travel to/from constituency and Ottawa,2023/01/01,Tara,Ottawa,,,,,,,
