﻿"Members – Detailed Travel Expenditures Report – Johns, Gord – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0274946,2021/10/08,2021/10/12,,,,,,,1510.7300,0.0000,0.0000,0,1.0000,0,1510.73
T0274946,2021/10/08,2021/10/12,,Dependant,To attend a conference,2021/10/08,Nanaimo,Ottawa,,,,,,,
T0274946,2021/10/08,2021/10/12,,Dependant,To attend a conference,2021/10/12,Ottawa,Nanaimo,,,,,,,
T0272324,2022/05/01,2022/05/01,,,,,,,183.1600,0.0000,0.0000,0,0.5000,0,183.16
T0272324,2022/05/01,2022/05/01,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/05/01,Ottawa,Winnipeg,,,,,,,
200752962,2023/02/01,2023/02/28,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200752962,2023/02/01,2023/02/28,"Johns, Gord",Member,Secondary Residence,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0272601,2023/07/10,2023/07/29,,,,,,,2960.0800,0.0000,0.0000,0.5000,0,0,2960.08
T0272601,2023/07/10,2023/07/29,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2023/07/10,Port Alberni,Ottawa,,,,,,,
T0271184,2023/11/02,2023/11/02,,,,,,,58.4000,0.0000,0.0000,0.0000,0,0,58.40
T0271184,2023/11/02,2023/11/02,"Slomnicki, Kim",Employee,To conduct constituency office business,2023/11/02,Parksville,Port Alberni,,,,,,,
T0271184,2023/11/02,2023/11/02,"Slomnicki, Kim",Employee,To conduct constituency office business,2023/11/02,Port Alberni,Parksville,,,,,,,
T0272318,2023/11/02,2023/11/03,,,,,,,1415.1200,0.0000,0.0000,0.5000,0,0,1415.12
T0272318,2023/11/02,2023/11/03,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2023/11/02,Port Alberni,Ottawa,,,,,,,
T0269657,2023/11/10,2023/11/17,,,,,,,160.3200,0.0000,0.0000,0.0000,0,0,160.32
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employee,Attending event with Member,2023/11/10,Parksville,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employee,Attending event with Member,2023/11/10,Port Alberni,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employee,Attending event with Member,2023/11/10,Port Alberni,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employee,Attending event with Member,2023/11/10,Port Alberni,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employee,To attend meetings about constituency issues,2023/11/16,Parksville,Parksville,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employee,To attend a constituency or community event,2023/11/17,Parksville,Courtenay,,,,,,,
T0269251,2023/11/27,2023/12/02,,,,,,,3224.1900,0.0000,0.0000,1.0000,0,0,3224.19
T0269251,2023/11/27,2023/12/02,,Designated Traveller,To unite the family with the Member,2023/11/27,Port Alberni,Ottawa,,,,,,,
T0269251,2023/11/27,2023/12/02,,Designated Traveller,To unite the family with the Member,2023/12/02,Ottawa,Port Alberni,,,,,,,
T0267183,2023/12/01,2023/12/31,,,,,,,0.0000,1662.9900,0.0000,0,0,0,1662.99
T0267183,2023/12/01,2023/12/31,"Johns, Gord",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265951,2023/12/03,2023/12/09,,,,,,,1554.3200,1215.9400,714.9600,1.0000,0,0,3485.22
T0265951,2023/12/03,2023/12/09,"Leckenby, Cameron",Employee,To travel to/from constituency and Ottawa,2023/12/03,Parksville,Ottawa,,,,,,,
T0265951,2023/12/03,2023/12/09,"Leckenby, Cameron",Employee,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Parksville,,,,,,,
T0267377,2023/12/16,2023/12/20,,,,,,,220.3600,0.0000,0.0000,0.0000,0,0,220.36
T0267377,2023/12/16,2023/12/20,"Johns, Gord",Member,To attend a constituency or community event,2023/12/16,Port Alberni,Parksville,,,,,,,
T0269610,2023/12/16,2023/12/20,,,,,,,247.9200,0.0000,0.0000,0.0000,0.0000,0,247.92
T0269610,2023/12/16,2023/12/20,"Leckenby, Cameron",Employee,To attend a constituency or community event,2023/12/16,Nanaimo,Parksville,,,,,,,
