﻿"Members – Detailed Contract Expenditures Report – Kusie, Stephanie – Q4 2024"
Supplier,Description,Date,Total
Wounded Warriors Magazine,Advertising,2023/07/14,460.00
META,Advertising,2023/08/15,50.00
META,Advertising,2023/08/15,49.98
Courageous K9,Advertising,2023/08/21,395.00
Purifi Water,Spring Water,2023/09/30,35.50
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/03,29.99
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/03,1419.88
META,Advertising,2023/10/10,50.00
Purifi Water,Spring Water,2023/10/31,10.00
META,Advertising,2023/11/10,50.00
META,Advertising,2023/11/10,3.05
"CANADIAN TIMES, THE",Advertising,2023/11/18,300.00
Winners,Office Decor,2023/11/23,39.99
Winners,Office Decor,2023/11/23,49.98
Purifi Water,Spring Water,2023/11/30,10.00
META,Advertising,2023/12/10,50.00
META,Advertising,2023/12/10,46.95
Shopper's Drug MArt,"Office Supplies, Stationery and Accessories",2023/12/14,10.49
Alberta Ukrainian Media Association (AUMA),Advertising,2023/12/19,200.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/19,21.75
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/19,15.57
"Journal Franco-Albertain, Le",Advertising,2023/12/21,180.00
TELUS,Constituency Office Cable,2023/12/23,40.00
TELUS,Constituency Office Internet,2023/12/23,60.00
Mash Strategy Inc.,Subject Matter Expert,2023/12/28,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,177.47
CIBC,Banking Fees and Cheque Orders,2023/12/31,23.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,132.70
Purifi Water,Spring Water,2023/12/31,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,88.08
Touch Canada Broadcasting Inc,Advertising,2023/12/31,420.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,1110.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,186.85
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,13.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,224.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,186.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,137.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,186.85
Postes Canada,Courier Services,2024/01/04,54.21
Postes Canada,Courier Services,2024/01/04,36.33
VistaPrint,"Office Supplies, Stationery and Accessories",2024/01/04,276.00
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/01/05,600.00
Home Sense,Office Decor,2024/01/07,17.59
Postes Canada,Courier Services,2024/01/08,170.86
Postes Canada,Courier Services,2024/01/08,51.78
Postes Canada,Courier Services,2024/01/08,50.57
Postes Canada,Courier Services,2024/01/08,96.66
Mobilize Media Group Ltd.,Subject Matter Expert,2024/01/09,2000.00
META,Advertising,2024/01/10,50.00
Shoppers,"Office Supplies, Stationery and Accessories",2024/01/15,4.78
"CANADIAN TIMES, THE",Advertising,2024/01/16,300.00
THEATRE CALGARY,Advertising,2024/01/18,1300.00
Dollarama,Gifts given as a matter of protocol,2024/01/23,37.50
TELUS,Constituency Office Cable,2024/01/23,40.00
TELUS,Constituency Office Internet,2024/01/23,60.00
VistaPrint,"Office Supplies, Stationery and Accessories",2024/01/24,80.99
CIBC,Banking Fees and Cheque Orders,2024/01/31,23.50
Grand & Toy,Cleaning Products,2024/01/31,3.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,62.82
Purifi Water,Spring Water,2024/01/31,10.00
582276 Alberta Inc.,Office Rental,2024/02/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2024/02/01,1321.00
Amazon,"Office Supplies, Stationery and Accessories",2024/02/01,17.86
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,249.00
Mash Strategy Inc.,Subject Matter Expert,2024/02/02,3500.00
AMAZON,"Video Communication, Broadcasting Equipment and Televisions",2024/02/05,43.98
AMAZON,"Office Supplies, Stationery and Accessories",2024/02/05,17.86
AMAZON,Office Equipment,2024/02/05,19.78
Postes Canada,Courier Services,2024/02/05,43.86
AMAZON,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/06,20.38
Calgary Police Services,Protection and Alarm Monitoring (Member's Office Budget),2024/02/06,20.00
The Thursday Question - Substack,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/06,100.00
House of Commons,Other Chemical Products,2024/02/07,-204.94
House of Commons,Other Chemical Products,2024/02/07,307.41
Mobilize Media Group Ltd.,Subject Matter Expert,2024/02/08,1000.00
STAPLES,"Office Supplies, Stationery and Accessories",2024/02/09,44.18
HOME SENSE,Office Decor,2024/02/10,21.98
META,Advertising,2024/02/10,255.05
META,Advertising,2024/02/10,26.49
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2024/02/14,68.85
Shoppers,Gifts given as a matter of protocol,2024/02/14,51.95
Postes Canada,Courier Services,2024/02/15,41.78
Postes Canada,Courier Services,2024/02/15,91.93
Postes Canada,Courier Services,2024/02/15,32.54
APPLE NEWS,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/17,16.99
Dropbox,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/23,15.99
Telus,Constituency Office Internet,2024/02/23,-2.50
Telus,Constituency Office Internet,2024/02/23,60.00
Telus,Constituency Office Cable,2024/02/23,21.00
Telus,Constituency Office Cable,2024/02/23,30.00
Home Sense,Office Decor,2024/02/24,32.98
"Epoch Times, The",Advertising,2024/02/27,450.00
VistaPrint,Promotional Items,2024/02/28,256.88
CIBC,Banking Fees and Cheque Orders,2024/02/29,23.50
Purifi Water,Spring Water,2024/02/29,10.00
582276 Alberta Inc.,Office Rental Related Fees,2024/03/01,1321.00
582276 Alberta Inc.,Office Rental,2024/03/01,1481.04
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/03/01,682.05
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/03/01,-1419.88
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/03/01,18.03
Mash Strategy Inc.,Subject Matter Expert,2024/03/01,3500.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/02,15.81
Distress Centre Calgary,Professional Development and Training for Members' Employees,2024/03/04,300.00
Rec media Inc.,Professional Communication Services,2024/03/07,812.00
Home Sense,Office Decor,2024/03/09,79.99
META,Advertising,2024/03/10,168.46
Walmart,"Office Supplies, Stationery and Accessories",2024/03/10,15.72
Digital Post,Promotional Items,2024/03/11,720.00
Shoppers,"Office Supplies, Stationery and Accessories",2024/03/11,2.18
Zoom,Computer Software and Licenses,2024/03/13,4.01
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/17,16.99
Postes Canada,Courier Services,2024/03/20,22.45
Parliamentary Boutique,Gifts given as a matter of protocol,2024/03/22,494.25
DROPBOX,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/23,15.99
TELUS,Constituency Office Internet and Cable,2024/03/23,60.00
TELUS,Constituency Office Internet and Cable,2024/03/23,45.00
STAPLES,"Office Supplies, Stationery and Accessories",2024/03/25,30.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,392.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,73.86
Mash Strategy Inc.,Subject Matter Expert,2024/03/28,3500.00
Postes Canada,Courier Services,2024/03/29,26.10
CIBC,Banking Fees and Cheque Orders,2024/03/31,23.50
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,39.23
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,141.56
Grand & Toy,Bulk Paper Purchases,2024/03/31,69.90
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,37.79
Postes Canada,Courier Services,2024/03/31,63.09
Purifi Water,Spring Water,2024/03/31,37.00
Mobilize Media Group Ltd.,Subject Matter Expert,2024/04/08,1000.00
Mobilize Media Group Ltd.,Subject Matter Expert,2024/04/08,1000.00
