﻿"Members – Detailed Travel Expenditures Report – Zuberi, Sameer – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254437,2023/05/29,2023/06/02,,,,,,,223.0600,0.0000,550.8900,1.0000,0,0,773.95
T0254437,2023/05/29,2023/06/02,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/05/29,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0254437,2023/05/29,2023/06/02,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0254438,2023/06/01,2023/06/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0254438,2023/06/01,2023/06/15,"Zuberi, Sameer",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254436,2023/06/05,2023/06/09,,,,,,,223.0600,0.0000,550.8900,1.0000,0,0,773.95
T0254436,2023/06/05,2023/06/09,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/05,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0254436,2023/06/05,2023/06/09,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0254435,2023/06/12,2023/06/16,,,,,,,223.0600,0.0000,550.8900,1.0000,0,0,773.95
T0254435,2023/06/12,2023/06/16,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/12,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0254435,2023/06/12,2023/06/16,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0255563,2023/06/16,2023/06/30,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0255563,2023/06/16,2023/06/30,"Zuberi, Sameer",Member,Secondary Residence,2023/06/16,Gatineau,Gatineau,,,,,,,
T0255266,2023/06/19,2023/06/23,,,,,,,223.0600,0.0000,550.8900,1.0000,0,0,773.95
T0255266,2023/06/19,2023/06/23,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/19,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0255266,2023/06/19,2023/06/23,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0255561,2023/06/29,2023/06/30,,,,,,,178.4200,0.0000,199.2900,1.0000,0,0,377.71
T0255561,2023/06/29,2023/06/30,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/29,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0255561,2023/06/29,2023/06/30,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/06/30,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0257347,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257347,2023/07/01,2023/07/31,"Zuberi, Sameer",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257372,2023/07/17,2023/07/23,,,,,,,1309.2100,1639.6200,966.7800,0,0,1.0000,3915.61
T0257372,2023/07/17,2023/07/23,"Zuberi, Sameer",Member,To attend meetings in Washington D.C,2023/07/17,Dollard-Des Ormeaux,Washington,,,,,,,
T0257372,2023/07/17,2023/07/23,"Zuberi, Sameer",Member,To attend meetings in Washington D.C,2023/07/23,Washington,Dollard-Des Ormeaux,,,,,,,
T0257837,2023/08/01,2023/08/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0257837,2023/08/01,2023/08/15,"Zuberi, Sameer",Member,Secondary Residence,2023/08/01,Gatineau,Gatineau,,,,,,,
T0257650,2023/08/08,2023/08/10,,,,,,,567.4700,639.5400,330.5400,0,1.0000,0,1537.55
T0257650,2023/08/08,2023/08/10,"Zuberi, Sameer",Member,To attend an event as a guest speaker,2023/08/08,Dollard-Des Ormeaux,Toronto,,,,,,,
T0257650,2023/08/08,2023/08/10,"Zuberi, Sameer",Member,To attend an event as a guest speaker,2023/08/10,Toronto,Dollard-Des Ormeaux,,,,,,,
T0258775,2023/08/16,2023/08/31,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0258775,2023/08/16,2023/08/31,"Zuberi, Sameer",Member,Secondary Residence,2023/08/16,Gatineau,Gatineau,,,,,,,
T0258774,2023/09/03,2023/09/04,,,,,,,178.7300,0.0000,220.3600,1.0000,0,0,399.09
T0258774,2023/09/03,2023/09/04,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/09/03,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0258774,2023/09/03,2023/09/04,"Zuberi, Sameer",Member,To travel to/from constituency and Ottawa,2023/09/04,Ottawa,Dollard-Des Ormeaux,,,,,,,
