﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-17 5:45:01 p.m.,157,"3rd reading and adoption of Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans)",Agreed To,185,64,0,C-29
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Paired,39,2,2008-06-09 6:55:04 p.m.,142,"3rd reading and adoption of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget",Agreed To,120,90,12,C-50
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:38:29 p.m.,140,"3rd reading and adoption of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,68,14,C-59
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:36:36 p.m.,139,"Concurrence at report stage of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,69,14,C-59
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:34:01 p.m.,138,"2nd reading of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,119,68,14,C-59
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:15:05 p.m.,137,Concurrence in estimates,Agreed To,119,68,14,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:10:52 p.m.,136,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,119,68,14,C-58
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:05:05 p.m.,135,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,120,68,14,C-58
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 8:00:39 p.m.,134,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,120,68,14,C-58
John G.,Williams,Alberta,Edmonton—St. Albert,Conservative,Yea,39,2,2008-06-05 7:55:17 p.m.,133,Concurrence in estimates,Agreed To,120,68,14,
