﻿"Members – Detailed Contract Expenditures Report – Desbiens, Caroline – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,34.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,191.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,14.00
Éditions Nordiques 2007 Inc.,Advertising,2023/03/08,410.00
Municipalité de Boischatel,Advertising,2023/04/01,500.00
Régie intermunicipale de l'aréna Côte-de-Beaupré,Advertising,2023/04/08,500.00
Journal Le Montagnard,Advertising,2023/04/14,250.00
Municipalité de Saint-Siméon,Advertising,2023/04/17,500.00
ROSPAB,Advertising,2023/04/17,250.00
EKASRINGA,Advertising,2023/04/19,275.00
Groupe Carococo Inc.,Communications Officer,2023/04/30,1161.00
Centre de services scolaires de Charlevoix,Advertising,2023/05/03,250.00
VILLE DE BEAUPRE,Advertising,2023/05/08,250.00
Corporation de développement communautaire de Beauport,Advertising,2023/05/09,500.00
Larouche Lettrage et Gravure,External Printing Costs,2023/05/10,300.00
Municipalité de Notre-Dame-des-Monts,Advertising,2023/05/15,250.00
Fondation Hôpital de Baie-Saint-Paul,Advertising,2023/05/16,600.00
Éditions Nordiques 2007 Inc.,Advertising,2023/05/17,600.00
Imprimerie Bergemont inc.,Promotional Items,2023/05/19,165.00
Éditions Nordiques 2007 Inc.,Advertising,2023/05/24,410.00
Chœur Écho des Montagnes,Advertising,2023/05/27,250.00
Alain Bilodeau,Repair of Office Equipment,2023/05/31,65.00
Alain Bilodeau,Janitorial Services and Maintenance,2023/05/31,240.00
Groupe Carococo Inc.,Communications Officer,2023/05/31,1161.00
Vidéotron,Constituency Office Internet,2023/06/02,109.95
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/05,249.00
Postes Canada,Postage and Parcel Post,2023/06/05,429.44
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/07,796.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/07,89.98
Jean Coutu 0116,"Office Supplies, Stationery and Accessories",2023/06/08,33.96
Triathlon de Charlevoix,Advertising,2023/06/08,500.00
Vidéotron,Constituency Office Internet,2023/06/09,152.68
École de musique des Cascades de Beauport,Advertising,2023/06/12,250.00
Conférence Saint-Vincent-de-Paul de Saint-Tite-des-Caps,Advertising,2023/06/15,150.00
Eau Secours,Advertising,2023/06/16,250.00
SNQC,Gifts given as a matter of protocol,2023/06/16,2049.50
Librairie Baie-Saint-Paul,"Office Supplies, Stationery and Accessories",2023/06/19,15.00
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/06/20,50.00
Chasse aux trésors de Charlevoix,Advertising,2023/06/21,100.00
Éditions Nordiques 2007 Inc.,Advertising,2023/06/21,410.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/21,4.44
Ville de Sainte-Anne-de-Beaupré,Advertising,2023/06/22,254.40
GSP Distribution (Div. Groupe GSP inc.),Advertising,2023/06/23,375.00
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Métro Média,Advertising,2023/06/24,275.00
Radio MF Charlevoix (CIHO FM),Advertising,2023/06/25,566.00
Société d'histoire de Charlevoix,Gifts given as a matter of protocol,2023/06/26,500.00
Autour de l'île,Advertising,2023/06/27,271.80
Les Services Aqua-verre inc.,Janitorial Services and Maintenance,2023/06/28,26.00
journal Ici l'info,Advertising,2023/06/29,172.50
Alain Bilodeau,Janitorial Services and Maintenance,2023/06/30,160.00
Groupe Carococo Inc.,Communications Officer,2023/06/30,1161.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,3.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,41.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/07/01,5.06
GSP Distribution (Div. Groupe GSP inc.),Advertising,2023/07/01,375.00
ARCC Québec Métropolitain (06),Advertising,2023/07/04,400.00
Vidéotron,Constituency Office Internet,2023/07/07,109.95
Vidéotron,Constituency Office Internet,2023/07/09,150.95
Au Coeur des Arts de Saint-Siméon,Advertising,2023/07/11,250.00
Au Coeur des Arts de Saint-Siméon,Advertising,2023/07/11,250.00
Briquetal Ltée,Advertising,2023/07/12,100.00
Municipalité de Notre-Dame-des-Monts,Advertising,2023/07/12,250.00
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/07/17,50.00
Alain Bilodeau,Janitorial Services and Maintenance,2023/07/31,160.00
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2023/07/31,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/08/01,5.06
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/01,18.03
CARREFOUR STE-ANNE,Office Rental,2023/08/01,2565.78
Groupe GSP Inc.,Office Rental,2023/08/01,975.00
Vidéotron,Constituency Office Internet,2023/08/04,155.31
Vidéotron,Constituency Office Internet,2023/08/04,111.85
Postes Canada,Postage and Parcel Post,2023/08/08,117.30
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/08/15,50.00
"Canac ","Office Supplies, Stationery and Accessories",2023/08/18,3.98
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2023/08/28,26.00
Walmart 3146,"Office Supplies, Stationery and Accessories",2023/08/29,56.95
Jean Coutu 0116,"Office Supplies, Stationery and Accessories",2023/08/30,17.37
Alain Bilodeau,Janitorial Services and Maintenance,2023/08/31,160.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/09/01,5.06
CARREFOUR STE-ANNE,Office Rental,2023/09/01,2565.78
Groupe GSP Inc.,Office Rental,2023/09/01,975.00
Vidéotron,Constituency Office Internet,2023/09/08,150.95
Vidéotron,Constituency Office Internet,2023/09/08,109.95
Fondation prévention Suicide Charlevoix,Advertising,2023/09/11,250.00
CARREFOUR STE-ANNE,Office Rental,2023/10/01,2565.78
Groupe GSP Inc.,Office Rental,2023/10/01,975.00
