﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-25 1:45:00 p.m.,204,Opposition Motion (Confidence in the government),Agreed To,156,145,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-03-23 4:36:20 p.m.,203,Motion to proceed to Orders of the Day,Negatived,144,150,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-10 5:45:00 p.m.,202,Opposition Motion (Conduct of the government),Agreed To,145,135,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-09 6:15:00 p.m.,201,"3rd reading and adoption of Bill C-509, An Act to amend the Canada Post Corporation Act (library materials)",Agreed To,286,0,0,C-509
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-09 6:10:00 p.m.,200,"Concurrence at report stage of Bill C-501, An Act to amend the Bankruptcy and Insolvency Act and other Acts (pension protection)",Agreed To,164,119,0,C-501
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-09 6:05:00 p.m.,199,"Bill C-393, An Act to amend the Patent Act (drugs for international humanitarian purposes) and to make a consequential amendment to another Act (report stage subamendment)",Agreed To,172,111,0,C-393
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-03-09 6:00:00 p.m.,198,"3rd reading and adoption of Bill C-473, An Act to protect insignia of military orders and military decorations and medals that are of cultural significance for future generations",Agreed To,163,119,0,C-473
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-03-08 6:18:00 p.m.,197,Opposition Motion (Representation in Parliament),Negatived,34,257,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-03-08 6:10:00 p.m.,196,Opposition Motion (Representation in Parliament) (amendment),Negatived,77,214,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-08 6:00:03 p.m.,195,Opposition Motion (Electoral financing),Agreed To,152,139,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-02 6:40:45 p.m.,194,Private Members' Business M-575 (National Tree Day),Agreed To,269,3,10,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-02 6:30:55 p.m.,193,"2nd reading of Bill C-575, An Act respecting the accountability and enhanced financial transparency of elected officials of First Nations communities",Agreed To,151,128,10,C-575
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-02 6:20:03 p.m.,192,"2nd reading of Bill C-449, An Act regarding free public transit for seniors",Negatived,105,175,10,C-449
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-02 6:10:17 p.m.,191,Private Members' Business M-559 (Instruction to the Standing Committee on Finance (charitable donations)),Agreed To,281,0,10,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-02 7:00:00 p.m.,190,"3rd reading and adoption of Bill C-42, An Act to amend the Aeronautics Act",Agreed To,246,34,10,C-42
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-03-02 6:00:53 p.m.,189,Eighth Report of the Standing Committee on Citizenship and Immigration,Agreed To,145,136,10,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-03-01 11:00:10 a.m.,188,Motion to proceed to Orders of the Day,Negatived,135,138,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-28 6:45:20 p.m.,187,Opposition Motion (Documents requested by the Standing Committee on Finance),Agreed To,145,142,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-16 6:10:00 p.m.,186,"Concurrence at report stage of Bill C-343, An Act to amend the Canada Labour Code and the Employment Insurance Act (family leave)",Agreed To,151,138,0,C-343
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-16 6:05:00 p.m.,185,"2nd reading of Bill C-530, An Act to amend the Northwest Territories Act (borrowing limits)",Agreed To,150,140,0,C-530
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-16 5:55:00 p.m.,184,"Eighth Report of the Standing Committee on Transport, Infrastructure and Communities",Agreed To,140,151,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-16 5:45:00 p.m.,183,"3rd reading and adoption of Bill C-59, An Act to amend the Corrections and Conditional Release Act (accelerated parole review) and to make consequential amendments to other Acts",Agreed To,184,105,0,C-59
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-15 5:45:00 p.m.,182,"2nd reading of Bill C-59, An Act to amend the Corrections and Conditional Release Act (accelerated parole review) and to make consequential amendments to other Acts",Agreed To,283,0,0,C-59
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-14 8:35:12 p.m.,181,Opposition Motion (Forillon Park),Agreed To,271,0,6,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-14 8:30:13 p.m.,180,"Government Business No. 10 (Proceedings on Bill C-59, An Act to amend the Corrections and Conditional Release Act (accelerated parole review) and to make consequential amendments to other Acts)",Agreed To,180,91,6,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-14 1:00:09 p.m.,179,Motion for closure,Agreed To,172,77,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-09 6:20:00 p.m.,166,Seventh Report of the Standing Committee on Citizenship and Immigration,Agreed To,284,0,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-09 6:15:00 p.m.,165,"3rd reading and adoption of Bill C-389, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,143,135,8,C-389
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-09 6:10:00 p.m.,164,"2nd reading of Bill C-507, An Act to amend the Financial Administration Act (federal spending power)",Negatived,43,240,8,C-507
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-09 6:05:00 p.m.,163,"Concurrence at report stage of Bill C-309, An Act establishing the Economic Development Agency of Canada for the Region of Northern Ontario",Agreed To,149,134,8,C-309
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-09 6:00:00 p.m.,162,Opposition Motion (Corporate taxes),Agreed To,149,134,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-07 7:00:00 p.m.,161,"Concurrence at report stage of Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,189,52,22,C-46
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-07 6:59:00 p.m.,160,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,189,22,C-46
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-07 6:58:00 p.m.,159,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,189,22,C-46
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-07 6:55:00 p.m.,158,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,189,22,C-46
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2011-02-07 6:50:00 p.m.,157,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,188,22,C-46
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-07 6:45:00 p.m.,156,"Concurrence at report stage of Bill C-42, An Act to amend the Aeronautics Act",Agreed To,214,26,22,C-42
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-02 5:50:59 p.m.,155,Fourth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,276,0,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-02 5:40:45 p.m.,154,"3rd reading and adoption of Bill S-6, An Act to amend the Criminal Code and another Act",Agreed To,202,74,8,S-6
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2011-02-02 5:30:49 p.m.,153,First Report of the Standing Committee on Public Safety and National Security,Agreed To,140,136,8,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-15 3:10:00 p.m.,152,"Concurrence at report stage of Bill C-429, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Negatived,101,174,0,C-429
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-15 3:05:00 p.m.,151,"2nd reading of Bill C-510, An Act to amend the Criminal Code (coercion)",Negatived,97,178,0,C-510
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-14 6:30:00 p.m.,150,"Concurrence at report stage of Bill S-6, An Act to amend the Criminal Code and another Act",Agreed To,194,74,10,S-6
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-14 6:20:00 p.m.,149,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,137,138,10,S-6
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-14 6:10:00 p.m.,148,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,137,138,10,S-6
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-14 6:00:00 p.m.,147,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,136,138,10,S-6
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-09 6:05:00 p.m.,146,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-09 6:00:00 p.m.,145,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-09 5:55:00 p.m.,144,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-09 5:50:00 p.m.,143,Concurrence in estimates,Agreed To,200,68,6,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-09 5:45:00 p.m.,142,Opposition Motion (Charter of Rights and Freedoms),Negatived,98,172,6,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-08 3:10:37 p.m.,141,"Concurrence at report stage of Bill C-389, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,143,131,0,C-389
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-08 3:05:20 p.m.,140,"2nd reading of Bill C-568, An Act to amend the Statistics Act (mandatory long-form census)",Agreed To,147,136,0,C-568
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-07 6:10:00 p.m.,139,Opposition Motion (West Coast oil tanker traffic),Agreed To,143,138,10,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-07 6:00:08 p.m.,138,"3rd reading and adoption of Bill C-47, A second Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,179,102,10,C-47
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-01 6:15:40 p.m.,137,"12th Report of the Standing Committee on Industry, Science and Technology",Agreed To,273,0,6,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-01 6:10:31 p.m.,136,"11th Report of the Standing Committee on Industry, Science and Technology",Agreed To,273,0,6,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-12-01 6:05:13 p.m.,135,"3rd reading and adoption of Bill S-210, An Act to amend the Federal Sustainable Development Act and the Auditor General Act (involvement of Parliament)",Agreed To,239,34,6,S-210
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-01 6:00:21 p.m.,134,"Concurrence at report stage of Bill C-473, An Act to protect insignia of military orders, decorations and medals of cultural significance for future generations",Agreed To,160,110,6,C-473
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-12-01 4:30:06 p.m.,133,Motion to adjourn the debate,Negatived,132,135,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-11-30 6:00:00 p.m.,132,Opposition Motion (Mission in Afghanistan),Negatived,81,209,2,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-11-24 6:00:20 p.m.,131,"Bill C-304, An Act to ensure secure, adequate, accessible and affordable housing for Canadians (recommittal to a committee)",Agreed To,141,132,10,C-304
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-11-24 4:00:22 p.m.,130,Motion for the production of papers P-32 (Aqueduct system analysis reports for Canadian Forces Base Valcartier),Agreed To,140,129,0,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-11-23 6:00:13 p.m.,129,Opposition Motion (F-35 stealth fighter jets),Negatived,100,170,14,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-11-16 6:05:59 p.m.,128,"Bill C-22, An Act respecting the mandatory reporting of Internet child pornography by persons who provide an Internet service (report stage amendment)",Negatived,126,138,16,C-22
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-11-16 6:00:06 p.m.,127,Opposition Motion (Potash Corporation),Agreed To,263,0,16,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:35:00 p.m.,125,"Concurrence at report stage of Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries",Negatived,134,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:30:00 p.m.,124,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:25:00 p.m.,123,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:20:00 p.m.,122,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:15:00 p.m.,121,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:10:00 p.m.,120,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:05:00 p.m.,119,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 7:00:00 p.m.,118,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:55:00 p.m.,117,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:50:00 p.m.,116,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:40:00 p.m.,115,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:35:00 p.m.,114,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:30:00 p.m.,113,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:25:00 p.m.,112,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:20:00 p.m.,111,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-10-27 6:15:00 p.m.,110,Fifth Report of the Standing Committee on Government Operations and Estimates,Negatived,73,202,4,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Nay,40,3,2010-10-27 6:10:00 p.m.,109,Private Members' Business M-518 (Canadian economy),Agreed To,140,134,4,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:05:00 p.m.,108,"Fifth Report of the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities",Agreed To,275,0,4,
Michael,Savage,Nova Scotia,Dartmouth—Cole Harbour,Liberal,Yea,40,3,2010-10-27 6:00:00 p.m.,107,Sixth Report of the Standing Committee on Agriculture and Agri-Food,Negatived,135,139,4,
