﻿"Members – Detailed Contract Expenditures Report – McKinnon, Ron – Q1 2024"
Supplier,Description,Date,Total
BC HYDRO,Public Utilities,2023/02/27,183.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,7.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,54.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,240.25
SHAFTSBURY FINANCIAL INC.,Office Rental,2023/04/01,4479.17
Stealth Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,275.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Amazon,Gifts given as a matter of protocol,2023/04/26,255.38
FORTIS BC-NATURAL GAS,Public Utilities,2023/04/26,967.05
FORTIS BC-NATURAL GAS,Public Utilities,2023/04/26,68.33
BC HYDRO,Public Utilities,2023/04/27,165.57
Spic & Span Sisters Inc.,Janitorial Services and Maintenance,2023/04/30,375.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,251.25
SHAFTSBURY FINANCIAL INC.,Office Rental,2023/05/01,4479.17
Guilded Gear,Promotional Items,2023/05/02,105.00
House of Commons,Office Furniture and Fixtures,2023/05/02,705.23
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/05,23.00
Dollar Sense,"Office Supplies, Stationery and Accessories",2023/05/08,28.95
LMP Publication Limited Partnership,Advertising,2023/05/09,250.00
TELUS Communications Inc.,Constituency Office Internet,2023/05/17,120.33
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/22,141.45
Spin Key Media Inc.,External Printing Costs,2023/05/26,187.25
Spic & Span Sisters Inc.,Janitorial Services and Maintenance,2023/05/31,300.00
SHAFTSBURY FINANCIAL INC.,Office Rental,2023/06/01,4479.17
Rexall,"Office Supplies, Stationery and Accessories",2023/06/07,8.29
Postes Canada,Courier Services,2023/06/14,67.62
Postes Canada,Courier Services,2023/06/14,77.29
SHAFTSBURY FINANCIAL INC.,Office Rental,2023/07/01,4479.17
