﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
"2HOS_11023 ",Anthony,Rota,Hon.,Speaker,-,2023/09/25,To host an event / a reception,Gatineau,50,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,27.68
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,88.7
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Amazon,449.93
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Opulence Coffee,41
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Shoppers Drug Mart,34.25
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Adonis,39.98
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Freshco,39.98
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Giant Tiger,19.94
"2HOS_11136 ",Greg,Fergus,Hon.,Speaker,-,2023/10/03,To meet with visitors of the office,Ottawa,0,Loblaws,45.98
"2HOS_11141 ",Greg,Fergus,Hon.,Speaker,-,2023/11/22,To host an event / a reception,Chelsea,12,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,51.37
"2HOS_11147 ",Greg,Fergus,Hon.,Speaker,-,2023/11/29,To host an event / a reception,Chelsea,6,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,21.26
"2HOS_11255 ",Greg,Fergus,Hon.,Speaker,-,2024/01/18,To host a business meeting,Ottawa,3,Metropolitain Brasserie,79.69
"2HOS_11217 ",Greg,Fergus,Hon.,Speaker,-,2024/01/30,To host an event / a reception,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,966
"2HOS_11217 ",Greg,Fergus,Hon.,Speaker,-,2024/01/30,To host an event / a reception,Ottawa,100,LCBO,2370.55
"2HOS_11217 ",Greg,Fergus,Hon.,Speaker,-,2024/01/30,To host an event / a reception,Ottawa,100,Diony Distillery Inc.,344.97
"2HOS_11208 ",Greg,Fergus,Hon.,Speaker,-,2024/01/30,To host an event / a reception,Ottawa,60,House of Commons Food Services — Services de restauration de la Chambre des communes,720
"2HOS_11208 ",Greg,Fergus,Hon.,Speaker,-,2024/01/30,To host an event / a reception,Ottawa,60,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,443
"2HOS_11208 ",Greg,Fergus,Hon.,Speaker,-,2024/01/30,To host an event / a reception,Ottawa,60,Sons of Scotland Pipe Band,600
"2HOS_11199 ",Greg,Fergus,Hon.,Speaker,-,2024/01/31,To host an event / a reception,Ottawa,75,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,279.86
"2HOS_11294 ",Greg,Fergus,Hon.,Speaker,-,2024/02/13,To host an event / a reception,Ottawa,100,LCBO,164.85
"2HOS_11290 ",Greg,Fergus,Hon.,Speaker,-,2024/02/15,To host an event / a reception,Ottawa,30,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,78.02
"2HOS_11282 ",Greg,Fergus,Hon.,Speaker,-,2024/02/20,To host an event / a reception,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,650
"2HOS_11282 ",Greg,Fergus,Hon.,Speaker,-,2024/02/20,To host an event / a reception,Ottawa,10,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,31
"2HOS_11297 ",Greg,Fergus,Hon.,Speaker,-,2024/02/20,To host an event / a reception,Chelsea,6,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,109.86
"2HOS_11291 ",Greg,Fergus,Hon.,Speaker,-,2024/02/26,To host an event / a reception,Ottawa,70,House of Commons Food Services — Services de restauration de la Chambre des communes,190
"2HOS_11291 ",Greg,Fergus,Hon.,Speaker,-,2024/02/26,To host an event / a reception,Ottawa,70,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,160.42
"2HOS_11291 ",Greg,Fergus,Hon.,Speaker,-,2024/02/26,To host an event / a reception,Ottawa,70,LCBO,219.8
"2HOS_11281 ",Greg,Fergus,Hon.,Speaker,-,2024/02/28,To host an event / a reception,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,573.4
"2HOS_11281 ",Greg,Fergus,Hon.,Speaker,-,2024/02/28,To host an event / a reception,Ottawa,50,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,120.19
"2HOS_11281 ",Greg,Fergus,Hon.,Speaker,-,2024/02/28,To host an event / a reception,Ottawa,50,LCBO,164.85
"2HOS_11254 ",Greg,Fergus,Hon.,Speaker,-,2024/03/01,To host a business meeting,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,611.77
"2HOS_11292 ",Greg,Fergus,Hon.,Speaker,-,2024/03/18,To host an event / a reception,Ottawa,12,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,20.99
"2HOS_11269 ",Chris,d'Entremont,,Deputy Speaker and Chair of Committees of the Whole,-,2024/02/27,To host a business meeting,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,145.5
"2HOS_11192 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/01/29,To host a business meeting,Ottawa,5,Colonnade Pizza,38.12
"2HOS_11202 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/02/06,To host a business meeting,Ottawa,3,Colonnade Pizza,36.35
"2HOS_11210 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/02/12,To host a business meeting,Ottawa,5,Colonnade Pizza,38.12
"2HOS_11265 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/02/13,To host a business meeting,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,108.5
"2HOS_11277 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/02/26,To host a business meeting,Ottawa,3,Colonnade Pizza,29.9
"2HOS_11276 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/03/01,To host a business meeting,Ottawa,20,Costco,15.99
"2HOS_11276 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/03/01,To host a business meeting,Ottawa,20,Dollarama,18
"2HOS_11276 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/03/01,To host a business meeting,Ottawa,20,Super C,9.29
"2HOS_11279 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/03/01,To host a business meeting,Ottawa,20,Farinella,242
"2HOS_11278 ",Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,2024/03/19,To host a business meeting,Ottawa,3,Colonnade Pizza,44.85
"2HOS_11163 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/12/07,To host a business meeting,Ottawa,150,Gabriel Pizza,479.79
"2HOS_11264 ",Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,2024/01/08,To meet with visitors of the office,Ottawa,0,Nespresso,90.4
"2HOS_11251 ",Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,2024/02/07,To host a business meeting,Ottawa,7,Sushi Shop,83.54
"2HOS_11250 ",Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,2024/02/28,To host an event / a reception,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,475.08
"2HOS_11214 ",Brenda,Shanahan,,"Caucus Chair, Government",Liberal,2024/01/25,To organize/support the national caucus meeting,Ottawa,190,House of Commons Food Services — Services de restauration de la Chambre des communes,933
"2HOS_11221 ",Brenda,Shanahan,,"Caucus Chair, Government",Liberal,2024/01/26,To organize/support the national caucus meeting,Ottawa,190,House of Commons Food Services — Services de restauration de la Chambre des communes,1579
"2HOS_11222 ",Brenda,Shanahan,,"Caucus Chair, Government",Liberal,2024/01/26,To organize/support the national caucus meeting,Ottawa,190,House of Commons Food Services — Services de restauration de la Chambre des communes,3342.65
"2HOS_10888 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,4.5
"2HOS_10888 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,VAN HOUTTE COFFE SERVICES INC.,291.14
"2HOS_11237 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/24,To host a business meeting,Chicoutimi,12,La Sagueneenne,124.97
"2HOS_11181 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/12/06,To host a business meeting,Ottawa,65,Tim Hortons,49.97
"2HOS_11183 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/12/10,To host an event / a reception,Ottawa,63,Costco,69.53
"2HOS_11183 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/12/10,To host an event / a reception,Ottawa,63,A Dashing Pinch,1675
"2HOS_11185 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/12/15,To host an event / a reception,Ottawa,65,Metro,529.26
"2HOS_11249 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/01/18,To host an event / a reception,Ottawa,370,Isabella Pizzeria,1420.94
"2HOS_11212 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/01/24,To host a business meeting,Ottawa,370,House of Commons Food Services — Services de restauration de la Chambre des communes,1165.8
"2HOS_11212 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/01/24,To host a business meeting,Ottawa,370,Pizza Pizza,99.06
"2HOS_11213 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/01/25,To host a business meeting,Ottawa,370,House of Commons Food Services — Services de restauration de la Chambre des communes,1165.8
"2HOS_11243 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/02/02,To host a business meeting,Ottawa,3,Independent,84.04
"2HOS_11244 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/02/04,To host an event / a reception,Ottawa,43,Tannis Food Distributors,254.06
"2HOS_11244 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/02/04,To host an event / a reception,Ottawa,43,Whole Foods,78.35
"2HOS_11244 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/02/04,To host an event / a reception,Ottawa,43,Island Grill,1650
"2HOS_11270 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/02/09,To host a business meeting,Richmond,5,Chef Hung Taiwanese Beef Noodle,63.91
"2HOS_11280 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/02/16,To host a business meeting,Ottawa,2,Herb and Spice,87.89
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,House of Commons Food Services — Services de restauration de la Chambre des communes,183.75
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Costco,287.66
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Farm Boy,144.58
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Metro,26.99
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Heart City Farm,15
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,SP Almanac Grain,18
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Margo Fresh,20.47
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Ottawa Garlic,22.7
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Loblaws,122.35
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Pelican Seafood Market & Grill,107.93
"2HOS_11288 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2024/03/18,To host an event / a reception,Ottawa,90,Il Negozio Nicastro,191.8
"2HOS_11218 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2024/01/31,To host a business meeting,Ottawa,8,House of Commons Food Services — Services de restauration de la Chambre des communes,62.6
"2HOS_11219 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2024/02/07,To host a business meeting,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,19.4
"2HOS_11240 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2024/02/27,To host a business meeting,Ottawa,17,House of Commons Food Services — Services de restauration de la Chambre des communes,901.65
"2HOS_11273 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2024/03/20,To host a business meeting,Ottawa,8,Shawarma Palace,100.2
"2HOS_10875 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,19.8
"2HOS_10875 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,Costco,242.65
"2HOS_10875 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,Walmart,209.36
"2HOS_11248 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2024/02/26,To host a business meeting,Ottawa,3,Lord Elgin,110.65
"2HOS_11242 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2024/02/28,To host an event / a reception,Ottawa,18,Baton Rouge,1174.52
"2HOS_11293 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2024/03/22,To host a business meeting,Ottawa,2,Rabbit Hole,103.95
"2HOS_11038 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/09/07,To organize/support the national caucus meeting,Québec,140,Capital HRS Inc.,6483.37
"2HOS_11178 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/11/22,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11179 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/11/29,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11180 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/12/06,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11189 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/12/13,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11188 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/01/28,To organize/support the national caucus meeting,Ottawa,120,House of Commons Food Services — Services de restauration de la Chambre des communes,2167.7
"2HOS_11188 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/01/28,To organize/support the national caucus meeting,Ottawa,120,Gabriel Pizza,686.25
"2HOS_11226 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/01/31,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11227 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/02/07,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11284 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/02/14,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11285 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/02/28,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11289 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2024/03/20,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,244.5
"2HOS_10905 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,27.7
"2HOS_10905 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,526.5
"2HOS_11177 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/12/20,To host a business meeting,Montréal,1,Restaurant de l’ITHQ,154.49
"2HOS_11184 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/01/27,To host a business meeting,Trois-Rivières,2,Ben et Florentine,67.9
"2HOS_11195 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/02,To host a business meeting,Montréal,3,Le Molière,183.46
"2HOS_11206 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/06,To meet with stakeholders,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,128.9
"2HOS_11207 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/06,To meet with stakeholders,Gatineau,3,Caméline,452.16
"2HOS_11204 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/07,To meet with dignitaries and delegations,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,105.9
"2HOS_11223 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/07,To host a business meeting,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,242.5
"2HOS_11205 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/08,To meet with dignitaries and delegations,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,178.1
"2HOS_11216 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/12,To host a business meeting,Montréal,1,Le Molière,88.56
"2HOS_11215 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/14,To host a business meeting,Ottawa,1,1 Elgin,111.92
"2HOS_11228 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/16,To host a business meeting,Montréal,1,Le Molière,76.04
"2HOS_11230 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/19,To host a business meeting,La Malbaie,2,Fairmont Le Manoir Richelieu,155.25
"2HOS_11231 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/20,To meet with stakeholders,La Malbaie,9,Fairmont Le Manoir Richelieu,201
"2HOS_11231 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/20,To meet with stakeholders,La Malbaie,9,Exploramer,1480
"2HOS_11232 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/21,To host a business meeting,La Malbaie,1,Fairmont Le Manoir Richelieu,92.25
"2HOS_11234 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/21,To host a business meeting,La Malbaie,2,Fairmont Le Manoir Richelieu,241.83
"2HOS_11235 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/22,To meet with stakeholders,Québec,1,Fairmont Le Château Frontenac,296
"2HOS_11236 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/23,To meet with stakeholders,Québec,1,Café Buade,68
"2HOS_11238 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/26,To meet with stakeholders,Montréal,1,Chez Leveque,103.93
"2HOS_11239 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/27,To host a business meeting,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,90.72
"2HOS_11266 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/27,To host a business meeting,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,265.5
"2HOS_11258 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/02/29,To host a business meeting,Îles-de-la-Madeleine,2,Quai 360,184.66
"2HOS_11259 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/01,To meet with stakeholders,Îles-de-la-Madeleine,1,La Patio,81.23
"2HOS_11260 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/01,To meet with stakeholders,Îles-de-la-Madeleine,2,O Franco,234
"2HOS_11257 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/02,To host a business meeting,Îles-de-la-Madeleine,8,Château Madelinot,207
"2HOS_11261 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/02,To meet with stakeholders,Îles-de-la-Madeleine,1,La Salicorne,165.26
"2HOS_11256 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/08,To host a business meeting,Montréal,3,Le Molière,222.08
"2HOS_11267 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/12,To host a business meeting,Montréal,1,ITHQ,117.08
"2HOS_11271 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/17,To meet with stakeholders,Chicoutimi,3,Restaurant Inter,318.64
"2HOS_11287 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2024/03/22,To meet with stakeholders,Montréal,1,Graziella,159.32
"2HOS_11187 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2024/01/30,To host a business meeting,Gatineau,3,St-Hubert,58.82
"2HOS_11241 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2024/02/27,To host a business meeting,Ottawa,14,Pizza Hut,98.53
"2HOS_10927 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/04/01,To meet with visitors of the office,Ottawa,0,IGA,24.58
"2HOS_11198 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/12/13,To host an event / a reception,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,308.95
"2HOS_11209 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2024/02/06,To host an event / a reception,Gatineau,5,La Squadra,226.9
"2HOS_11220 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2024/02/13,To host a business meeting,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,202.47
"2HOS_11253 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2024/02/26,To host a business meeting,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,243.09
"2HOS_11190 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/12/13,To organize/support the national caucus meeting,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,687.5
"2HOS_11201 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/01/24,To organize/support the national caucus meeting,Chicoutimi,58,Hôtel Chicoutimi,2306.9
"2HOS_11203 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/01/25,To organize/support the national caucus meeting,Chicoutimi,58,Hôtel Chicoutimi,517.5
"2HOS_11200 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/02/07,To host a business meeting,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,125.15
"2HOS_11262 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/02/14,To organize/support the national caucus meeting,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,777.5
"2HOS_11211 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/02/14,To host a business meeting,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,187.73
"2HOS_11268 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/02/28,To organize/support the national caucus meeting,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,687.5
"2HOS_11245 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/02/28,To host a business meeting,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,89.65
"2HOS_11252 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/03/01,To host a business meeting,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,280.39
"2HOS_11272 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/03/16,To organize/support the national caucus meeting,Québec,50,Banquets Baillargeon Cosmos Traiteur Inc.,1952.6
"2HOS_11275 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/03/20,To organize/support the national caucus meeting,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,327.5
"2HOS_11274 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2024/03/20,To host a business meeting,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,103.49
"2HOS_11263 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/11/28,To host an event / a reception,Toronto,200,Sheraton Centre,2562.7
"2HOS_11182 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2024/01/12,To meet with stakeholders,Ottawa,4,Pizza Nerds,105.05
"2HOS_11191 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2024/01/23,To organize/support the national caucus meeting,Edmonton,44,Chateau Lacombe Hotel,3589.03
"2HOS_11193 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2024/01/24,To organize/support the national caucus meeting,Edmonton,40,Chateau Lacombe Hotel,4083.45
"2HOS_11194 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2024/01/25,To organize/support the national caucus meeting,Edmonton,60,Chateau Lacombe Hotel,4515.92
"2HOS_11186 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2024/01/25,To meet with stakeholders,Edmonton,25,New Indian Sweets & Restaurant,117.28
