﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-12-11 10:51:32 a.m.,25,Motion to adjourn the debate,Agreed To,225,28,0,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-12-06 6:29:36 p.m.,22,"3rd reading and adoption of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal  public administration for the financial year ending March 31, 2008",Agreed To,213,25,16,C-35
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-12-06 5:45:40 p.m.,21,Concurrence in estimates,Agreed To,214,25,16,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Nay,39,2,2007-12-05 3:15:08 p.m.,20,Private Members' Business M-315 (Canadian Charter of Rights and Freedoms),Negatived,118,138,0,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-11-28 6:30:41 p.m.,18,"2nd reading of Bill C-378, An Act to amend the Food and Drugs Act and the Food and Drug Regulations (drug export restrictions)",Negatived,116,143,0,C-378
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Nay,39,2,2007-11-28 6:10:29 p.m.,17,"2nd reading of Bill C-357, An Act to amend the Employment Insurance Act (Employment Insurance Account and premium rate setting) and another Act in consequence",Negatived,75,189,0,C-357
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-11-28 5:50:05 p.m.,16,"2nd reading of Bill C-426, An Act to amend the Canada Evidence Act (protection of journalistic sources and search warrants)",Agreed To,147,117,0,C-426
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-11-26 7:00:00 p.m.,15,"Concurrence at report stage of Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts",Agreed To,221,1,0,C-2
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Nay,39,2,2007-11-26 6:50:31 p.m.,14,"Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts (report stage amendment)",Negatived,22,202,0,C-2
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-11-20 6:00:47 p.m.,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Nay,39,2,2007-11-14 5:55:12 p.m.,9,Ways and Means motion No. 4,Agreed To,161,92,12,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Nay,39,2,2007-10-30 6:00:03 p.m.,6,Opposition Motion (Federal spending power),Negatived,49,229,0,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-10-30 5:45:52 p.m.,5,Opposition Motion (Productivity and competitiveness),Negatived,79,199,0,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-10-24 5:40:03 p.m.,4,"Concurrence at report stage of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,290,0,0,C-287
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Yea,39,2,2007-10-22 6:30:16 p.m.,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Lucienne,Robillard,Quebec,Westmount—Ville-Marie,Liberal,Nay,39,2,2007-10-18 5:30:45 p.m.,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
