﻿"Members – Detailed Contract Expenditures Report – Drouin, Francis – Q1 2024"
Supplier,Description,Date,Total
Edition André Paquette Inc.,Advertising,2022/04/06,235.00
Edition André Paquette Inc.,Advertising,2022/04/06,235.00
Edition André Paquette Inc.,Advertising,2022/04/06,235.00
Edition André Paquette Inc.,Advertising,2022/04/13,197.50
Edition André Paquette Inc.,Advertising,2022/06/22,235.00
Edition André Paquette Inc.,Advertising,2022/06/22,235.00
Edition André Paquette Inc.,Advertising,2022/06/29,415.00
Edition André Paquette Inc.,Advertising,2022/06/29,415.00
Edition André Paquette Inc.,Advertising,2022/07/13,235.00
Edition André Paquette Inc.,Advertising,2022/07/20,167.82
Edition André Paquette Inc.,Advertising,2022/09/21,415.00
Edition André Paquette Inc.,Advertising,2022/09/21,415.00
Edition André Paquette Inc.,Advertising,2022/09/21,415.00
Edition André Paquette Inc.,Advertising,2022/09/28,235.00
Edition André Paquette Inc.,Advertising,2022/09/28,235.00
Edition André Paquette Inc.,Advertising,2022/09/28,235.00
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2022/11/05,99.54
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2022/11/05,99.54
Edition André Paquette Inc.,Advertising,2022/11/16,235.00
Edition André Paquette Inc.,Advertising,2022/12/07,265.00
Edition André Paquette Inc.,Advertising,2022/12/14,265.00
Hydro Hawkesbury,Public Utilities,2022/12/23,46.92
Edition André Paquette Inc.,Advertising,2023/01/25,235.00
Edition André Paquette Inc.,Advertising,2023/01/25,235.00
Edition André Paquette Inc.,Advertising,2023/02/01,235.00
Edition André Paquette Inc.,Advertising,2023/02/01,235.00
Edition André Paquette Inc.,Advertising,2023/02/01,235.00
Edition André Paquette Inc.,Advertising,2023/02/08,235.00
Edition André Paquette Inc.,Advertising,2023/02/22,470.00
Edition André Paquette Inc.,Advertising,2023/03/08,415.00
Edition André Paquette Inc.,Advertising,2023/03/08,415.00
Edition André Paquette Inc.,Advertising,2023/03/08,415.00
Edition André Paquette Inc.,Advertising,2023/03/15,250.00
Edition André Paquette Inc.,Advertising,2023/03/15,250.00
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2023/03/18,99.66
Edition André Paquette Inc.,Advertising,2023/03/22,750.00
Edition André Paquette Inc.,Advertising,2023/03/22,250.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/03/23,205.00
Edition André Paquette Inc.,Advertising,2023/03/29,250.00
Edition André Paquette Inc.,Advertising,2023/03/29,250.00
Edition André Paquette Inc.,Advertising,2023/03/29,250.00
727933 ONTARIO INC.,Office Rental,2023/04/01,1050.00
AIPING NAN AND POTAT WU,Office Rental,2023/04/01,899.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,196.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Office Rental,2023/04/01,140.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Edition André Paquette Inc.,Advertising,2023/04/01,415.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,265.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,265.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,235.00
Edition André Paquette Inc.,Advertising,2023/04/01,265.00
