﻿"Members – Detailed Travel Expenditures Report – Anand, Anita – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238542,2022/10/21,2022/10/21,,,,,,,43.4900,0.0000,0.0000,0.0000,0,0,43.49
T0238542,2022/10/21,2022/10/21,"Viudez, Kristian",Employee,Attending event with Member,2022/10/21,Oakville,Toronto,,,,,,,
T0238542,2022/10/21,2022/10/21,"Viudez, Kristian",Employee,Attending event with Member,2022/10/21,Toronto,Oakville,,,,,,,
T0240090,2022/11/21,2022/11/23,,,,,,,656.6000,0.0000,147.8600,1.0000,0,0,804.46
T0240090,2022/11/21,2022/11/23,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/11/21,Toronto,Ottawa,,,,,,,
T0240090,2022/11/21,2022/11/23,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/11/23,Ottawa,Toronto,,,,,,,
T0246211,2022/11/23,2022/12/12,,,,,,,205.4700,0.0000,0.0000,0.0000,0.0000,0,205.47
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2022/11/23,Toronto,Oakville,,,,,,,
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2022/11/28,Oakville,Toronto,,,,,,,
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2022/12/02,Toronto,Oakville,,,,,,,
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2022/12/09,Toronto,Oakville,,,,,,,
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2022/12/07,Oakville,Toronto,,,,,,,
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2022/12/12,Oakville,Toronto,,,,,,,
T0246211,2022/11/23,2022/12/12,"Gokkaya, Onurcan",Employee,To attend a constituency or community event,2022/12/04,Oakville,Mississauga,,,,,,,
T0238279,2022/11/27,2022/12/11,,,,,,,270.6400,0.0000,0.0000,1.0000,0,0,270.64
T0238279,2022/11/27,2022/12/11,"McAdams, Owen",Employee,To travel to/from constituency and Ottawa,2022/11/27,Ottawa,Toronto,,,,,,,
T0238279,2022/11/27,2022/12/11,"McAdams, Owen",Employee,To travel to/from constituency and Ottawa,2022/12/11,Toronto,Ottawa,,,,,,,
T0244167,2022/11/28,2022/12/01,,,,,,,328.3000,0.0000,346.2500,0.5000,0,0,674.55
T0244167,2022/11/28,2022/12/01,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/11/28,Toronto,Ottawa,,,,,,,
T0244306,2022/12/07,2022/12/09,,,,,,,656.6000,0.0000,254.7800,1.0000,0,0,911.38
T0244306,2022/12/07,2022/12/09,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/12/07,Toronto,Ottawa,,,,,,,
T0244306,2022/12/07,2022/12/09,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Toronto,,,,,,,
T0243355,2022/12/11,2022/12/15,,,,,,,117.8400,0.0000,0.0000,0.0000,0.0000,0,117.84
T0243355,2022/12/11,2022/12/15,"McAdams, Owen",Employee,To attend meetings about constituency issues,2022/12/11,Ottawa,Ottawa,,,,,,,
T0243355,2022/12/11,2022/12/15,"McAdams, Owen",Employee,To attend meetings about constituency issues,2022/12/13,Ottawa,Ottawa,,,,,,,
T0243355,2022/12/11,2022/12/15,"McAdams, Owen",Employee,To attend meetings about constituency issues,2022/12/13,Ottawa,Ottawa,,,,,,,
T0243355,2022/12/11,2022/12/15,"McAdams, Owen",Employee,To attend meetings about constituency issues,2022/12/15,Ottawa,Ottawa,,,,,,,
T0243355,2022/12/11,2022/12/15,"McAdams, Owen",Employee,To attend meetings about constituency issues,2022/12/15,Ottawa,Ottawa,,,,,,,
T0243355,2022/12/11,2022/12/15,"McAdams, Owen",Employee,To attend meetings about constituency issues,2022/12/15,Ottawa,Ottawa,,,,,,,
T0242794,2022/12/12,2022/12/15,,,,,,,407.0000,657.9100,310.4500,1.0000,0,0,1375.36
T0242794,2022/12/12,2022/12/15,"Gokkaya, Onurcan",Employee,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0243206,2022/12/12,2022/12/15,,,,,,,407.0000,707.6600,427.6800,1.0000,0,0,1542.34
T0243206,2022/12/12,2022/12/15,"Buchan-Terrell, Nancy A",Employee,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0244668,2022/12/12,2022/12/15,,,,,,,328.3000,0.0000,262.5000,0.5000,0,0,590.80
T0244668,2022/12/12,2022/12/15,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0243206,2022/12/12,2022/12/15,"Buchan-Terrell, Nancy A",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0242794,2022/12/12,2022/12/15,"Gokkaya, Onurcan",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0242795,2022/12/12,2022/12/15,,,,,,,407.0000,657.9100,360.9800,1.0000,0,0,1425.89
T0242795,2022/12/12,2022/12/15,"Viudez, Kristian",Employee,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0242795,2022/12/12,2022/12/15,"Viudez, Kristian",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0250144,2023/01/26,2023/01/27,,,,,,,886.4200,0.0000,0.0000,1.0000,0,0,886.42
T0250144,2023/01/26,2023/01/27,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/01/26,Toronto,Ottawa,,,,,,,
T0250144,2023/01/26,2023/01/27,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Toronto,,,,,,,
T0244796,2023/01/30,2023/02/02,,,,,,,0.0000,0.0000,427.6800,1.0000,0,0,427.68
T0244796,2023/01/30,2023/02/02,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/01/30,Toronto,Ottawa,,,,,,,
T0244796,2023/01/30,2023/02/02,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/02/02,Ottawa,Toronto,,,,,,,
200643132,2023/02/01,2023/02/28,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200643132,2023/02/01,2023/02/28,"Anand, Hon. Anita",Member,Secondary Residence,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0244969,2023/02/06,2023/02/07,,,,,,,627.3000,0.0000,213.8400,1.0000,0,0,841.14
T0244969,2023/02/06,2023/02/07,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/02/06,Toronto,Ottawa,,,,,,,
T0244969,2023/02/06,2023/02/07,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/02/07,Ottawa,Toronto,,,,,,,
T0247439,2023/02/19,2023/03/05,,,,,,,749.5600,0.0000,0.0000,1.0000,0,0,749.56
T0247439,2023/02/19,2023/03/05,"McAdams, Owen",Employee,To travel to/from constituency and Ottawa,2023/02/19,Ottawa,Toronto,,,,,,,
T0247439,2023/02/19,2023/03/05,"McAdams, Owen",Employee,To travel to/from constituency and Ottawa,2023/03/05,Toronto,Ottawa,,,,,,,
200652924,2023/03/01,2023/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200652924,2023/03/01,2023/03/31,"Anand, Hon. Anita",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0246800,2023/03/05,2023/03/09,,,,,,,618.2700,0.0000,534.6000,1.0000,0,0,1152.87
T0246800,2023/03/05,2023/03/09,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/03/05,Toronto,Ottawa,,,,,,,
T0246800,2023/03/05,2023/03/09,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Toronto,,,,,,,
T0248571,2023/03/20,2023/03/24,,,,,,,328.3000,0.0000,484.0600,0.5000,0,0,812.36
T0248571,2023/03/20,2023/03/24,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/03/20,Toronto,Ottawa,,,,,,,
T0248596,2023/03/27,2023/03/29,,,,,,,1007.5400,0.0000,320.7600,1.0000,0,0,1328.30
T0248596,2023/03/27,2023/03/29,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/03/27,Toronto,Ottawa,,,,,,,
T0248596,2023/03/27,2023/03/29,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/03/29,Ottawa,Toronto,,,,,,,
