﻿"Members – Detailed Travel Expenditures Report – O'Regan, Seamus – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214351,2021/04/08,2021/07/01,,,,,,,138.9500,0.0000,0.0000,0.0000,0,0,138.95
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/08,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/07,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/12,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/12,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/12,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/18,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/18,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/19,St. John's,Mount Pearl,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/19,Mount Pearl,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,To drive Member to/from terminal,2021/05/22,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,To drive Member to/from terminal,2021/05/22,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/08,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/25,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/25,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/28,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/28,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/01,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/01,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/05,St. John's,Mount Pearl,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/05,Mount Pearl,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/07,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/07,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/14,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/17,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/17,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/22,St. John's,Mount Pearl,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/22,Mount Pearl,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/28,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/30,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/30,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/06/28,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/14,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,St. John's,Petty Harbour-Maddox Cove,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,Petty Harbour-Maddox Cove,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,St. John's,Bay Bulls,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,Bay Bulls,Mount Pearl,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/07/01,Mount Pearl,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/22,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/22,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/23,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/04/23,St. John's,St. John's,,,,,,,
T0214351,2021/04/08,2021/07/01,"Ellis, Nicholas",Employee,Attending event with Member,2021/05/07,St. John's,St. John's,,,,,,,
T0213743,2021/06/08,2021/07/07,,,,,,,0.0000,92.0900,0.0000,0,0,0,92.09
T0213743,2021/06/08,2021/07/07,"O'Regan, Hon. Seamus",Member,Secondary Residence,2021/06/08,Gatineau,Gatineau,,,,,,,
T0214875,2021/07/08,2021/08/07,,,,,,,0.0000,92.0900,0.0000,0,0,0,92.09
T0214875,2021/07/08,2021/08/07,"O'Regan, Hon. Seamus",Member,Secondary Residence,2021/07/08,Gatineau,Gatineau,,,,,,,
200507695,2021/08/01,2021/08/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200507695,2021/08/01,2021/08/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0215632,2021/08/08,2021/09/07,,,,,,,0.0000,92.0900,0.0000,0,0,0,92.09
T0215632,2021/08/08,2021/09/07,"O'Regan, Hon. Seamus",Member,Secondary Residence,2021/08/08,Gatineau,Gatineau,,,,,,,
200515745,2021/09/01,2021/09/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200515745,2021/09/01,2021/09/30,"O'Regan, Hon. Seamus",Member,Secondary Residence,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519926,2021/10/01,2021/10/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200519926,2021/10/01,2021/10/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2021/10/01,GATINEAU,GATINEAU,,,,,,,
