﻿"Members – Detailed Contract Expenditures Report – Blaney, Rachel – Q1 2024"
Supplier,Description,Date,Total
Peak Publishing Limited Partnership,Advertising,2022/08/31,385.00
Charlotte Doyle,Janitorial Services and Maintenance,2023/02/25,480.00
Shaw Business,Constituency Office Internet,2023/03/01,171.53
"Turner, Heidi",Subject Matter Expert,2023/03/03,1725.00
Roam Media Inc.,Advertising,2023/03/17,342.00
"Turner, Heidi",Subject Matter Expert,2023/03/31,900.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,58.24
Nicholas Bodie,Office Rental,2023/04/01,1276.60
Nicholas Bodie,Office Rental Related Fees,2023/04/01,380.32
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/04/01,550.83
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/04/01,1352.17
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,279.00
Shaw Business,Constituency Office Internet,2023/04/01,167.94
Westland Insurance,Constituency Office Insurance,2023/04/01,1265.00
Shaw Business,Constituency Office Internet,2023/04/02,167.94
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/02,167.94
Southcott Communications,Advertising,2023/04/04,158.50
Quadra Island Studio Tour,Advertising,2023/04/11,74.00
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/12,4400.00
"Turner, Heidi",Subject Matter Expert,2023/04/24,562.50
Peak Publishing Limited Partnership,Advertising,2023/04/28,404.00
Black Press Group Ltd.,Advertising,2023/04/30,693.70
"Cooling, Karen",Subject Matter Expert,2023/04/30,650.00
"Meta Platforms, Inc. ",Advertising,2023/04/30,196.80
Nicholas Bodie,Office Rental Related Fees,2023/05/01,380.32
Nicholas Bodie,Office Rental,2023/05/01,1276.60
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/05/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/05/01,550.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,264.50
Shaw Business,Constituency Office Internet,2023/05/01,171.53
Shaw Business,Constituency Office Internet,2023/05/02,167.94
Southcott Communications,Advertising,2023/05/02,158.50
Powell River Marine Stroll,Advertising,2023/05/03,147.50
Peak Publishing Limited Partnership,Advertising,2023/05/04,138.00
COMOX VALLEY FOLK SOCIETY,Advertising,2023/05/12,290.00
"Turner, Heidi",Subject Matter Expert,2023/05/24,1275.00
allBambu Inc. (Wholesale),Promotional Items,2023/05/29,1605.00
"Meta Platforms, Inc.",Advertising,2023/05/29,34.08
qathet Art Centre,Advertising,2023/05/29,100.00
"Cooling, Karen",Subject Matter Expert,2023/05/30,900.00
Black Press Group Ltd.,Advertising,2023/05/31,402.85
Canada Post – Postes Canada,Courier Services,2023/05/31,9.73
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,96.73
"Meta Platforms, Inc.",Advertising,2023/05/31,204.48
Peak Publishing Limited Partnership,Advertising,2023/05/31,138.00
Nicholas Bodie,Office Rental Related Fees,2023/06/01,380.32
Nicholas Bodie,Office Rental,2023/06/01,1276.60
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/06/01,550.83
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/06/01,1352.17
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/01,167.94
Southcott Communications,Advertising,2023/06/01,477.00
Southcott Communications,Advertising,2023/06/01,158.50
Southcott Communications,Advertising,2023/06/01,158.50
Strathcona Recycling & Disposal,Janitorial Services and Maintenance,2023/06/01,140.00
Shaw Business,Constituency Office Internet,2023/06/02,171.46
Postes Canada,Courier Services,2023/06/14,35.13
Postes Canada,Courier Services,2023/06/14,61.24
Postes Canada,Courier Services,2023/06/14,106.55
Nicholas Bodie,Office Rental Related Fees,2023/07/01,380.32
Nicholas Bodie,Office Rental,2023/07/01,1276.60
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/07/01,550.83
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/07/01,1352.17
