﻿"Members – Detailed Travel Expenditures Report – Normandin, Christine – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
400134841,2022/04/01,2022/04/30,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
400134841,2022/04/01,2022/04/30,"Normandin, Christine",Member,Secondary Residence,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0228232,2022/04/01,2022/04/30,,,,,,,27.4600,0.0000,0.0000,0.0000,0,0,27.46
T0228232,2022/04/01,2022/04/30,"Vachon, Hugo",Employee,Attending event with Member,2022/04/22,Saint-Jean-sur-Richelieu,Saint-Alexandre,,,,,,,
T0228228,2022/04/01,2022/04/30,,,,,,,220.5800,0.0000,19.2900,0.0000,0,0,239.87
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To conduct constituency office business,2022/04/01,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,,,,,,,145.9400,0.0000,0.0000,0.0000,0.0000,0,145.94
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/01,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,Attending event with Member,2022/04/13,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/17,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/21,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To conduct constituency office business,2022/04/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/22,Saint-Jean-sur-Richelieu,Saint-Alexandre,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To conduct constituency office business,2022/04/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To conduct constituency office business,2022/04/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/22,Saint-Alexandre,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/22,Saint-Jean-sur-Richelieu,Saint-Blaise-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,Attending event with Member,2022/04/21,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/22,Saint-Blaise-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,Attending event with Member,2022/04/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To represent the Member at an event,2022/04/25,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To represent the Member at an event,2022/04/26,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/28,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,Attending event with Member,2022/04/29,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228229,2022/04/01,2022/04/30,"Normandin, Christine",Member,To attend a constituency or community event,2022/04/02,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228232,2022/04/01,2022/04/30,"Vachon, Hugo",Employee,Attending event with Member,2022/04/22,Saint-Alexandre,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,Attending event with Member,2022/04/02,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0228228,2022/04/01,2022/04/30,"Turcotte, Dave",Employee,To conduct constituency office business,2022/04/04,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
