﻿"Members – Detailed Travel Expenditures Report – Lightbound, Joël – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256103,2023/05/28,2023/06/02,,,,,,,440.1000,0.0000,483.1200,1.0000,0,0,923.22
T0256103,2023/05/28,2023/06/02,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/05/28,Québec,Ottawa,,,,,,,
T0256103,2023/05/28,2023/06/02,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Québec,,,,,,,
T0253744,2023/06/04,2023/06/09,,,,,,,440.1000,0.0000,483.1200,1.0000,0,0,923.22
T0253744,2023/06/04,2023/06/09,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/04,Québec,Ottawa,,,,,,,
T0253744,2023/06/04,2023/06/09,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Québec,,,,,,,
T0254967,2023/06/12,2023/06/16,,,,,,,440.1000,0.0000,483.1200,1.0000,0,0,923.22
T0254967,2023/06/12,2023/06/16,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/12,Québec,Ottawa,,,,,,,
T0254967,2023/06/12,2023/06/16,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Québec,,,,,,,
T0254533,2023/06/13,2023/06/16,,,,,,,386.6700,133.9300,330.5400,1.0000,0,0,851.14
T0254533,2023/06/13,2023/06/16,"Gagnon, Marie-Claude",Employee,To travel to/from constituency and Ottawa,2023/06/13,Québec,Ottawa,,,,,,,
T0254533,2023/06/13,2023/06/16,"Gagnon, Marie-Claude",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Québec,,,,,,,
T0254968,2023/06/18,2023/06/22,,,,,,,440.1000,0.0000,456.1600,1.0000,0,0,896.26
T0254968,2023/06/18,2023/06/22,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/18,Québec,Ottawa,,,,,,,
T0254968,2023/06/18,2023/06/22,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Québec,,,,,,,
T0257794,2023/07/27,2023/07/28,,,,,,,440.8900,0.0000,110.1800,0,0,0,551.07
T0257794,2023/07/27,2023/07/28,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/07/27,Québec,Ottawa,,,,,,,
T0257794,2023/07/27,2023/07/28,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Québec,,,,,,,
200699107,2023/08/01,2023/08/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200699107,2023/08/01,2023/08/31,"Lightbound, Joël",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0259386,2023/08/26,2023/08/29,,,,,,,440.8900,0.0000,419.6400,1.0000,0,0,860.53
T0259386,2023/08/26,2023/08/29,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/08/26,Québec,Ottawa,,,,,,,
T0259386,2023/08/26,2023/08/29,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Québec,,,,,,,
