﻿"Members – Detailed Travel Expenditures Report – Baker, Yvan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256324,2023/04/30,2023/05/11,,,,,,,3098.9800,0.0000,904.9100,2.0000,0,0,4003.89
T0256324,2023/04/30,2023/05/11,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0256324,2023/04/30,2023/05/11,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Toronto,,,,,,,
T0256324,2023/04/30,2023/05/11,,Designated Traveller,To unite the family with the Member,2023/04/30,Toronto,Ottawa,,,,,,,
T0256324,2023/04/30,2023/05/11,,Designated Traveller,To unite the family with the Member,2023/05/11,Ottawa,Toronto,,,,,,,
T0257262,2023/05/14,2023/05/19,,,,,,,3227.1700,0.0000,525.9800,3.0000,0,0,3753.15
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Toronto,,,,,,,
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/05/17,Toronto,Ottawa,,,,,,,
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Toronto,,,,,,,
T0257262,2023/05/14,2023/05/19,,Designated Traveller,To unite the family with the Member,2023/05/14,Toronto,Ottawa,,,,,,,
T0257262,2023/05/14,2023/05/19,,Designated Traveller,To unite the family with the Member,2023/05/19,Ottawa,Toronto,,,,,,,
T0255853,2023/05/15,2023/05/15,,,,,,,17.2900,0.0000,0.0000,0,0.0000,0,17.29
T0255853,2023/05/15,2023/05/15,"Marino, Daniel",Employee,Attending event with Member,2023/05/15,Ottawa,Ottawa,,,,,,,
T0255853,2023/05/15,2023/05/15,"Marino, Daniel",Employee,Attending event with Member,2023/05/15,Ottawa,Ottawa,,,,,,,
T0257283,2023/05/22,2023/06/01,,,,,,,462.6400,0.0000,378.9300,1.0000,0,0,841.57
T0257283,2023/05/22,2023/06/01,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/05/22,Toronto,Ottawa,,,,,,,
T0257283,2023/05/22,2023/06/01,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
T0257293,2023/06/04,2023/06/08,,,,,,,2375.0300,0.0000,284.2000,1.5000,0,0,2659.23
T0257293,2023/06/04,2023/06/08,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0257293,2023/06/04,2023/06/08,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/08,Toronto,Ottawa,,,,,,,
T0257293,2023/06/04,2023/06/08,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0257293,2023/06/04,2023/06/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0257294,2023/06/04,2023/06/09,,,,,,,403.6400,0.0000,0.0000,0.5000,0,0,403.64
T0257294,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/04,Toronto,Ottawa,,,,,,,
T0257294,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/09,Ottawa,Toronto,,,,,,,
T0257321,2023/06/11,2023/06/16,,,,,,,2364.9900,0.0000,473.6600,2.0000,0,0,2838.65
T0257321,2023/06/11,2023/06/16,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/11,Toronto,Ottawa,,,,,,,
T0257321,2023/06/11,2023/06/16,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0257321,2023/06/11,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/11,Toronto,Ottawa,,,,,,,
T0257321,2023/06/11,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/16,Ottawa,Toronto,,,,,,,
T0255847,2023/06/14,2023/06/16,,,,,,,941.0200,0.0000,0.0000,1.0000,0,0,941.02
T0255847,2023/06/14,2023/06/16,"Yesilkaya, Younos",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255847,2023/06/14,2023/06/16,"Yesilkaya, Younos",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0257330,2023/06/18,2023/06/22,,,,,,,3316.4200,0.0000,378.9300,2.0000,0,0,3695.35
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/18,Toronto,Ottawa,,,,,,,
T0257333,2023/06/18,2023/06/22,,,,,,,591.5100,0.0000,0.0000,1.0000,0,0,591.51
T0257333,2023/06/18,2023/06/22,,Designated Traveller,To unite the family with the Member,2023/06/18,Toronto,Ottawa,,,,,,,
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Toronto,,,,,,,
T0257333,2023/06/18,2023/06/22,,Designated Traveller,To unite the family with the Member,2023/06/22,Ottawa,Toronto,,,,,,,
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/20,Toronto,Ottawa,,,,,,,
T0257330,2023/06/18,2023/06/22,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,,,,,,,58.2700,0.0000,0.0000,0.0000,0,0,58.27
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Member,To attend a constituency or community event,2023/06/26,Toronto,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Member,To attend a constituency or community event,2023/06/26,Toronto,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Member,To attend a constituency or community event,2023/06/27,Toronto,Toronto,,,,,,,
T0255727,2023/06/26,2023/06/27,"Baker, Yvan",Member,To attend a constituency or community event,2023/06/27,Toronto,Toronto,,,,,,,
200699029,2023/08/01,2023/08/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200699029,2023/08/01,2023/08/31,"Baker, Yvan",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258659,2023/08/18,2023/08/20,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0258659,2023/08/18,2023/08/20,"Samulewski, Matthew",Employee,To travel to/from constituency and Ottawa,2023/08/18,Ottawa,Toronto,,,,,,,
T0258659,2023/08/18,2023/08/20,"Samulewski, Matthew",Employee,To travel to/from constituency and Ottawa,2023/08/20,Toronto,Ottawa,,,,,,,
200709837,2023/09/01,2023/09/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200709837,2023/09/01,2023/09/30,"Baker, Yvan",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259546,2023/09/15,2023/09/17,,,,,,,829.8600,0.0000,0.0000,1.0000,0,0,829.86
T0259546,2023/09/15,2023/09/17,"Marino, Daniel",Employee,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,Toronto,,,,,,,
T0259546,2023/09/15,2023/09/17,"Marino, Daniel",Employee,To travel to/from constituency and Ottawa,2023/09/17,Toronto,Ottawa,,,,,,,
200716474,2023/10/01,2023/10/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200716474,2023/10/01,2023/10/31,"Baker, Yvan",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
