﻿"Members – Detailed Travel Expenditures Report – Van Popta, Tako – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249802,2023/04/01,2023/04/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0249802,2023/04/01,2023/04/30,"Van Popta, Tako",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251064,2023/04/03,2023/04/21,,,,,,,58.9100,0.0000,0.0000,0.0000,0.0000,0,58.91
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/03,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/15,Langley,Langley Township,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/05,Langley Township,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/05,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/15,Langley Township,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/05,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/21,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/05,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/21,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/03,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/05,Langley,Langley Township,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/06,Langley,Langley Township,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employee,To attend a constituency or community event,2023/04/06,Langley Township,Langley,,,,,,,
T0250466,2023/04/12,2023/05/02,,,,,,,926.1800,332.5800,0.0000,0,1.0000,0,1258.76
T0250466,2023/04/12,2023/05/02,"Van Popta, Tako",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Langley,Prince George,,,,,,,
T0250466,2023/04/12,2023/05/02,"Van Popta, Tako",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Prince George,Langley,,,,,,,
T0250469,2023/04/16,2023/04/21,,,,,,,2322.2900,0.0000,0.0000,1.0000,0,0,2322.29
T0250469,2023/04/16,2023/04/21,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/04/16,Langley,Ottawa,,,,,,,
T0250469,2023/04/16,2023/04/21,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Langley,,,,,,,
T0250582,2023/04/23,2023/04/28,,,,,,,2609.3600,0.0000,89.1100,1.0000,0,0,2698.47
T0250582,2023/04/23,2023/04/28,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/04/23,Langley,Ottawa,,,,,,,
T0250582,2023/04/23,2023/04/28,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Langley,,,,,,,
T0251043,2023/05/01,2023/05/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0251043,2023/05/01,2023/05/31,"Van Popta, Tako",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253018,2023/05/05,2023/05/25,,,,,,,48.6600,0.0000,0.0000,0.0000,0.0000,0,48.66
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend a constituency or community event,2023/05/05,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To conduct constituency office business,2023/05/25,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend a constituency or community event,2023/05/25,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend a constituency or community event,2023/05/25,Langley Township,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend a constituency or community event,2023/05/05,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend a constituency or community event,2023/05/22,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend a constituency or community event,2023/05/22,Langley Township,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend meetings about constituency issues,2023/05/25,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend meetings about constituency issues,2023/05/25,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend meetings about constituency issues,2023/05/25,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To attend meetings about constituency issues,2023/05/25,Langley Township,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employee,To conduct constituency office business,2023/05/25,Langley Township,Langley,,,,,,,
T0251749,2023/05/07,2023/05/18,,,,,,,4287.8000,0.0000,0.0000,2.0000,0,0,4287.80
T0251749,2023/05/07,2023/05/18,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/05/07,Langley,Ottawa,,,,,,,
T0251749,2023/05/07,2023/05/18,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/07,Langley,Ottawa,,,,,,,
T0251749,2023/05/07,2023/05/18,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Langley,,,,,,,
T0251749,2023/05/07,2023/05/18,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Langley,,,,,,,
T0251752,2023/05/22,2023/05/25,,,,,,,372.8500,864.0800,306.0600,0.0000,0,0,1542.99
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Member,To attend meetings with stakeholders about business of the House,2023/05/22,Langley,Victoria,,,,,,,
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Member,To attend meetings with stakeholders about business of the House,2023/05/22,Victoria,Langley,,,,,,,
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Member,To attend meetings with stakeholders about business of the House,2023/05/22,Langley,Victoria,,,,,,,
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Member,To attend meetings with stakeholders about business of the House,2023/05/22,Victoria,Langley,,,,,,,
T0251753,2023/06/01,2023/06/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0251753,2023/06/01,2023/06/30,"Van Popta, Tako",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
