﻿"Members – Detailed Contract Expenditures Report – Wilkinson, Jonathan – Q3 2024"
Supplier,Description,Date,Total
0973721 BC LTD,Office Rental Related Fees,2022/12/01,3968.09
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-71.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-204.67
GMD Digital Limited Partnership,Advertising,2023/05/31,506.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
GMD Digital Limited Partnership,Advertising,2023/06/13,329.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Europe Lock and Key,"Office Supplies, Stationery and Accessories",2023/09/06,62.06
Mo's General Store,"Office Supplies, Stationery and Accessories",2023/09/15,6.25
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/09/15,3.20
Choice Communication (Canada) Ltd.,Advertising,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Rogers/Shaw,Constituency Office Internet,2023/09/24,149.75
LMP Publication Limited Partnership,Advertising,2023/09/26,1344.28
North Shore Signarama,Signage,2023/09/28,654.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,323.71
GMD Digital Limited Partnership,Advertising,2023/09/29,659.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,250.32
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/09/30,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,9.73
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/10/01,57.42
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,182.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,149.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Rogers/Shaw,Constituency Office Cable,2023/10/01,67.87
House of Commons / Chambre des communes,Language Training,2023/10/03,685.52
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
North Vancouver Community Arts Council,Professional Communication Services,2023/10/06,1511.25
GMD Digital Limited Partnership,Advertising,2023/10/10,329.00
North Vancouver Recreation and Culture,Public Meeting Room Rentals,2023/10/10,74.54
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
