﻿"Members – Detailed Travel Expenditures Report – Idlout, Lori – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0246696,2023/02/27,2023/03/05,,,,,,,2435.3900,0.0000,613.5900,1.0000,0,0,3048.98
T0246696,2023/02/27,2023/03/05,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/02/27,Iqaluit,Coral Harbour,,,,,,,
T0246696,2023/02/27,2023/03/05,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/03/01,Coral Harbour,Chesterfield Inlet,,,,,,,
T0252494,2023/03/20,2023/03/25,,,,,,,3038.1500,0.0000,0.0000,1.0000,0,0,3038.15
T0252494,2023/03/20,2023/03/25,,Designated Traveller,To unite the family with the Member,2023/03/20,Iqaluit,Ottawa,,,,,,,
T0252494,2023/03/20,2023/03/25,,Designated Traveller,To unite the family with the Member,2023/03/25,Ottawa,Iqaluit,,,,,,,
T0254903,2023/03/26,2023/05/24,,,,,,,0.0000,2717.1000,0.0000,0,0,0,2717.10
T0254903,2023/03/26,2023/05/24,"Idlout, Lori",Member,Secondary Residence,2023/04/14,Ottawa,Ottawa,,,,,,,
T0254903,2023/03/26,2023/05/24,"Idlout, Lori",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254903,2023/03/26,2023/05/24,"Idlout, Lori",Member,Secondary Residence,2023/03/26,Ottawa,Ottawa,,,,,,,
T0254903,2023/03/26,2023/05/24,"Idlout, Lori",Member,Secondary Residence,2023/03/28,Ottawa,Ottawa,,,,,,,
T0252495,2023/03/28,2023/03/28,,,,,,,1810.1800,0.0000,0.0000,0.5000,0,0,1810.18
T0252495,2023/03/28,2023/03/28,,Designated Traveller,To unite the family with the Member,2023/03/28,Ottawa,Iqaluit,,,,,,,
T0248858,2023/03/28,2023/04/05,,,,,,,1442.5500,2072.8300,0.0000,0.5000,0,0,3515.38
T0248858,2023/03/28,2023/04/05,"Etuangat, Jo Ellen",Employee,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Iqaluit,,,,,,,
T0250464,2023/04/01,2023/04/05,,,,,,,0.0000,0.0000,765.9600,0.0000,0,0,765.96
T0250464,2023/04/01,2023/04/05,"Etuangat, Jo Ellen",Employee,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Rankin Inlet,,,,,,,
T0252803,2023/04/02,2023/04/02,,,,,,,1845.1800,0.0000,0.0000,0.5000,0,0,1845.18
T0252803,2023/04/02,2023/04/02,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/04/02,Ottawa,Iqaluit,,,,,,,
T0250736,2023/04/04,2023/04/06,,,,,,,2149.8600,0.0000,514.7600,1.0000,0,0,2664.62
T0250736,2023/04/04,2023/04/06,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/04,Iqaluit,Cape Dorset,,,,,,,
T0251143,2023/04/04,2023/04/06,,,,,,,2204.6600,1423.0800,514.7600,1.0000,0,0,4142.50
T0251143,2023/04/04,2023/04/06,"Idlout, Lori",Member,To attend a constituency or community event,2023/04/04,Iqaluit,Cape Dorset,,,,,,,
T0251143,2023/04/04,2023/04/06,"Idlout, Lori",Member,To attend a constituency or community event,2023/04/06,Cape Dorset,Iqaluit,,,,,,,
T0250736,2023/04/04,2023/04/06,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/06,Cape Dorset,Iqaluit,,,,,,,
T0251143,2023/04/04,2023/04/06,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/06,Iqaluit,Cape Dorset,,,,,,,
T0251143,2023/04/04,2023/04/06,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/06,Cape Dorset,Iqaluit,,,,,,,
T0251632,2023/04/11,2023/04/13,,,,,,,2808.5800,1409.4200,514.7600,1.0000,0,0,4732.76
T0251632,2023/04/11,2023/04/13,"Idlout, Lori",Member,To attend a constituency or community event,2023/04/11,Iqaluit,Hall Beach,,,,,,,
T0250737,2023/04/11,2023/04/13,,,,,,,2231.6600,0.0000,514.7600,1.0000,0,0,2746.42
T0250737,2023/04/11,2023/04/13,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/11,Iqaluit,Hall Beach,,,,,,,
T0251632,2023/04/11,2023/04/13,"Idlout, Lori",Member,To attend a constituency or community event,2023/04/13,Hall Beach,Iqaluit,,,,,,,
T0250737,2023/04/11,2023/04/13,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/13,Hall Beach,Iqaluit,,,,,,,
T0251632,2023/04/11,2023/04/13,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/04/11,Iqaluit,Hall Beach,,,,,,,
T0251632,2023/04/11,2023/04/13,"Idlout, Lori",Member,To attend a constituency or community event,2023/04/11,Iqaluit,Hall Beach,,,,,,,
T0251633,2023/04/16,2023/04/28,,,,,,,2662.9500,0.0000,567.5000,1.0000,0,0,3230.45
T0251633,2023/04/16,2023/04/28,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/04/16,Iqaluit,Ottawa,,,,,,,
T0251633,2023/04/16,2023/04/28,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Iqaluit,,,,,,,
T0254935,2023/04/27,2023/06/13,,,,,,,0.0000,2506.3200,0.0000,0,0,0,2506.32
T0254935,2023/04/27,2023/06/13,"Idlout, Lori",Member,Secondary Residence,2023/05/12,Ottawa,Ottawa,,,,,,,
T0254935,2023/04/27,2023/06/13,"Idlout, Lori",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254935,2023/04/27,2023/06/13,"Idlout, Lori",Member,Secondary Residence,2023/04/27,Ottawa,Ottawa,,,,,,,
T0252844,2023/04/30,2023/05/19,,,,,,,4293.7400,0.0000,1579.0200,1.0000,0,0,5872.76
T0252844,2023/04/30,2023/05/19,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/04/30,Iqaluit,Ottawa,,,,,,,
T0252844,2023/04/30,2023/05/19,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Iqaluit,,,,,,,
T0253597,2023/05/24,2023/05/26,,,,,,,1746.3400,0.0000,514.7600,1.0000,0,0,2261.10
T0253597,2023/05/24,2023/05/26,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/05/24,Iqaluit,Qikiqtarjuaq,,,,,,,
T0253597,2023/05/24,2023/05/26,"Kunuk, Martha",Employee,To attend a constituency or community event,2023/05/26,Qikiqtarjuaq,Iqaluit,,,,,,,
T0254937,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0254937,2023/06/01,2023/06/30,"Idlout, Lori",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
