﻿"Members – Detailed Contract Expenditures Report – Koutrakis, Annie – Q3 2024"
Supplier,Description,Date,Total
Hellenic Community of Greater Montreal,Advertising,2023/06/19,350.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/08/22,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/08/23,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/23,89.98
Société d'Horticulture et d'Écologie de Laval Inc.,Advertising,2023/08/28,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,402.50
Postes Canada,Postage and Parcel Post,2023/09/05,145.58
Costa Hovris Creative Designer,Professional Communication Services,2023/09/14,75.00
Costa Hovris Creative Designer,Professional Communication Services,2023/09/19,75.00
La Croix de Secours Arménienne de Laval Inc.,Advertising,2023/09/19,350.00
Costa Hovris Creative Designer,Professional Communication Services,2023/09/20,75.00
Costa Hovris Creative Designer,Professional Communication Services,2023/09/21,75.00
Costa Hovris Creative Designer,Professional Communication Services,2023/09/27,75.00
Hellenic Community of Greater Montreal,Professional Communication Services,2023/09/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,109.99
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/09/29,480.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/09/30,134.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,7.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,214.50
Indigo,"Office Supplies, Stationery and Accessories",2023/10/02,61.92
Intact Assurance,Constituency Office Insurance,2023/10/03,82.41
2M.Media,Advertising,2023/10/05,356.76
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/10/06,75.20
Mandy's Laval,"Postage, Parcel Post and Courier Services",2023/10/13,3.49
"Ran Ke Technology (Amazone) ","Office Supplies, Stationery and Accessories",2023/10/14,17.09
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/10/18,80.90
"Brikas, Vicky",Subject Matter Expert,2023/10/19,2925.00
Dollar Celebration,"Office Supplies, Stationery and Accessories",2023/10/20,17.98
Table régionale de concertation des aînés de Laval,Advertising,2023/10/20,150.00
Vidéotron,Constituency Office Internet,2023/10/20,122.95
Groupe CHCR Inc.,Advertising,2023/10/26,520.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,440.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,173.33
Tel-Aide Montréal,Advertising,2023/10/27,444.00
CFMB-AM,Advertising,2023/10/29,390.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.46
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,467.50
S.E.C Immobilière Petra,Office Rental,2023/11/01,1605.50
S.E.C Immobilière Petra,Office Rental Related Fees,2023/11/01,2236.96
"Brikas, Vicky",Subject Matter Expert,2023/11/03,10660.00
Postes Canada,Postage and Parcel Post,2023/11/06,145.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.46
S.E.C Immobilière Petra,Office Rental,2023/12/01,7.50
S.E.C Immobilière Petra,Office Rental Related Fees,2023/12/01,2236.96
S.E.C Immobilière Petra,Office Rental,2023/12/01,1866.83
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,10.48
Postes Canada,Courier Services,2023/12/22,11.20
S.E.C Immobilière Petra,Office Rental,2024/01/01,1874.33
S.E.C Immobilière Petra,Office Rental Related Fees,2024/01/01,2236.96
