﻿"Members – Detailed Travel Expenditures Report – Lamoureux, Kevin – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0222515,2021/11/25,2021/12/26,,,,,,,0.0000,37.0500,0.0000,0,0,0,37.05
T0222515,2021/11/25,2021/12/26,"Lamoureux, Kevin",Member,Secondary Residence,2021/11/25,Ottawa,Ottawa,,,,,,,
200569375,2021/12/01,2021/12/31,,,,,,,0.0000,100.0000,0.0000,0,0,0,100.00
200569375,2021/12/01,2021/12/31,"Lamoureux, Kevin",Member,Secondary Residence,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0221539,2021/12/05,2021/12/17,,,,,,,1451.2000,0.0000,542.2800,1.0000,0,0,1993.48
T0221539,2021/12/05,2021/12/17,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2021/12/05,Winnipeg,Ottawa,,,,,,,
T0221539,2021/12/05,2021/12/17,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Winnipeg,,,,,,,
T0221538,2021/12/10,2021/12/13,,,,,,,1129.8800,0.0000,0.0000,1.0000,0,0,1129.88
T0221538,2021/12/10,2021/12/13,,Designated Traveller,To unite the family with the Member,2021/12/10,Winnipeg,Ottawa,,,,,,,
T0221538,2021/12/10,2021/12/13,,Designated Traveller,To unite the family with the Member,2021/12/13,Ottawa,Winnipeg,,,,,,,
T0221537,2021/12/23,2022/01/22,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0221537,2021/12/23,2022/01/22,"Lamoureux, Kevin",Member,Secondary Residence,2021/12/23,Ottawa,Ottawa,,,,,,,
T0223176,2021/12/26,2022/01/25,,,,,,,0.0000,34.8900,0.0000,0,0,0,34.89
T0223176,2021/12/26,2022/01/25,"Lamoureux, Kevin",Member,Secondary Residence,2021/12/26,Ottawa,Ottawa,,,,,,,
200569376,2022/01/01,2022/01/31,,,,,,,0.0000,100.0000,0.0000,0,0,0,100.00
200569376,2022/01/01,2022/01/31,"Lamoureux, Kevin",Member,Secondary Residence,2022/01/01,OTTAWA,OTTAWA,,,,,,,
T0226399,2022/01/13,2022/03/03,,,,,,,1099.7400,0.0000,1995.5400,1.0000,0,0,3095.28
T0226399,2022/01/13,2022/03/03,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2022/01/13,Winnipeg,Ottawa,,,,,,,
T0226399,2022/01/13,2022/03/03,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Winnipeg,,,,,,,
T0222517,2022/01/20,2022/01/23,,,,,,,1128.3200,0.0000,0.0000,1.0000,0,0,1128.32
T0222517,2022/01/20,2022/01/23,,Designated Traveller,To unite the family with the Member,2022/01/20,Winnipeg,Ottawa,,,,,,,
T0222517,2022/01/20,2022/01/23,,Designated Traveller,To unite the family with the Member,2022/01/23,Ottawa,Winnipeg,,,,,,,
T0222516,2022/01/23,2022/02/22,,,,,,,0.0000,91.9900,0.0000,0,0,0,91.99
T0222516,2022/01/23,2022/02/22,"Lamoureux, Kevin",Member,Secondary Residence,2022/01/23,Ottawa,Ottawa,,,,,,,
T0226387,2022/01/25,2022/02/24,,,,,,,0.0000,41.7900,0.0000,0,0,0,41.79
T0226387,2022/01/25,2022/02/24,"Lamoureux, Kevin",Member,Secondary Residence,2022/01/25,Ottawa,Ottawa,,,,,,,
