﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-06-18 6:40:59 p.m.,1372,"3rd reading and adoption of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-06-18 6:30:10 p.m.,1371,"Concurrence at report stage of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-06-18 6:20:19 p.m.,1370,"2nd reading of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-06-18 6:10:11 p.m.,1369,Concurrence in estimates,Agreed To,167,123,2,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2019-06-18 6:00:44 p.m.,1368,Opposition Motion (Carbon tax and environment plan),Negatived,83,206,2,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2019-06-18 3:00:00 p.m.,1367,"Motion respecting Senate amendments to Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,164,134,2,C-58
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-05-28 8:40:00 p.m.,1322,Government Business No. 30 (Extension of sitting hours and conduct of extended proceedings),Agreed To,155,119,0,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2019-05-28 8:30:00 p.m.,1321,Government Business No. 30 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,111,163,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-05-28 4:15:06 p.m.,1320,Motion for closure,Agreed To,156,129,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-05-28 3:15:05 p.m.,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-04-30 6:26:23 p.m.,1301,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,167,130,0,C-97
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2019-04-30 6:12:32 p.m.,1300,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,85,211,0,C-97
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2019-04-30 3:00:30 p.m.,1299,Opposition Motion (Corporate influence over the government),Negatived,46,251,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-04-08 5:14:35 p.m.,1286,"Concurrence at report stage of Bill C-82, An Act to implement a multilateral convention to implement tax treaty related measures to prevent base erosion and profit shifting",Agreed To,270,0,8,C-82
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-04-08 3:30:58 p.m.,1285,Ways and Means motion No. 31,Agreed To,162,107,8,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-04-08 3:00:18 p.m.,1284,Motion to proceed to Orders of the Day,Agreed To,165,113,8,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2019-04-03 6:00:05 p.m.,1279,"2nd reading of Bill C-420, An Act to amend the Canada Labour Code, the Official Languages Act and the Canada Business Corporations Act",Negatived,42,240,2,C-420
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-04-03 3:50:36 p.m.,1278,Motion to proceed to Orders of the Day,Agreed To,162,120,2,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-03-20 6:40:07 p.m.,1064,Concurrence in an opposed item,Agreed To,131,47,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-03-20 6:39:44 p.m.,1063,Concurrence in an opposed item,Agreed To,129,51,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-03-20 6:37:33 p.m.,1061,Concurrence in an opposed item,Agreed To,125,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-03-20 6:17:07 p.m.,1060,Concurrence in an opposed item,Agreed To,123,51,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2019-03-20 6:14:55 p.m.,1059,Concurrence in an opposed item,Agreed To,122,48,6,
