﻿"Members – Detailed Travel Expenditures Report – Cormier, Serge – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0219876,2021/06/30,2021/06/30,,,,,,,99.7600,0.0000,0.0000,1.0000,0,0,99.76
T0219876,2021/06/30,2021/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/06/30,Caraquet,Petit-Rocher,,,,,,,
T0219876,2021/06/30,2021/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/06/30,Petit-Rocher,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,,,,,,,287.2000,0.0000,0.0000,0.0000,0,0,287.20
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend a constituency or community event,2021/07/01,Caraquet,Shippagan,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/24,Caraquet,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/24,Tracadie-Sheila,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/28,Caraquet,Bertrand,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/28,Bertrand,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/29,Caraquet,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/29,Tracadie-Sheila,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend a constituency or community event,2021/07/01,Shippagan,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/02,Caraquet,Le Goulet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/02,Le Goulet,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/07,Caraquet,Shippagan,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/07,Shippagan,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/07,Tracadie-Sheila,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/15,Caraquet,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/15,Tracadie-Sheila,Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,,,,,,,668.3600,0.0000,18.8400,4.0000,2.0000,0,687.20
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/05,Caraquet,Beresford (Town),,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/16,Bathurst (Parish / Paroisse),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/19,Caraquet,Bathurst (City / Cité),,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/19,Bathurst (City / Cité),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/05,Beresford (Town),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/06,Caraquet,Campbellton,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/06,Campbellton,Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend a regional or provincial caucus meeting,2021/07/08,Caraquet,Miramichi,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend a regional or provincial caucus meeting,2021/07/08,Miramichi,Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/12,Caraquet,Bathurst (City / Cité),,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/12,Bathurst (City / Cité),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2021/07/16,Caraquet,Bathurst (Parish / Paroisse),,,,,,,
