﻿"Members – Detailed Contract Expenditures Report – Bragdon, Richard – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
Bell Aliant,Constituency Office Internet,2023/11/03,108.67
Costco,"Office Supplies, Stationery and Accessories",2023/11/26,21.49
Grand Falls Florist,Gifts given as a matter of protocol,2023/12/02,115.00
The Greenhouse Window,Gifts given as a matter of protocol,2023/12/03,68.95
I-Studio Design Inc.,Signage,2023/12/08,1250.00
I-Studio Design Inc.,"Postage, Parcel Post and Courier Services",2023/12/08,120.00
Walmart,"Office Supplies, Stationery and Accessories",2023/12/14,20.94
Apple Blossom Florist,Gifts given as a matter of protocol,2023/12/18,108.00
Joy Fm Network Inc,Advertising,2023/12/21,219.00
BRUNSWICK NEWS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/25,78.00
Dooryard Property Management Inc.,Constituency Office Rental and Related Fees,2023/12/29,113.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,73.89
Bell Media Radio Atlantic Inc.,Advertising,2023/12/31,375.00
Script is missing for radio or television advertisement,Advertising,2023/12/31,348.80
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,8.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,158.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,191.94
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/02,336.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/02,336.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,140.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,191.94
Bell Aliant,Constituency Office Internet,2024/01/03,112.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,124.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,191.94
DC Electrical Service & Maintenance Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/03,269.04
Postes Canada,Courier Services,2024/01/08,65.61
Rogers,Constituency Office Internet,2024/01/09,89.99
Best Buy,"Video Communication, Broadcasting Equipment and Televisions",2024/01/16,350.49
York Funeral Home Tribute Store,Gifts given as a matter of protocol,2024/01/16,111.12
River Valley Sun,Advertising,2024/01/17,220.00
2024 NPB Gathering Washington DC,Other Training and Conferences,2024/01/19,928.34
Momentum Design + Print Inc.,Professional Communication Services,2024/01/22,120.00
