﻿"Members – Detailed Contract Expenditures Report – Weiler, Patrick – Q1 2024"
Supplier,Description,Date,Total
"Al Ameen Media Inc. ",Advertising,2023/03/17,55.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,125.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,310.43
Bella Bay Properties,Office Rental Related Fees,2023/04/01,369.17
Bella Bay Properties,Office Rental,2023/04/01,1850.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Al Ameen Media Inc,Advertising,2023/04/14,48.89
Buy Low Foods #4513,Spring Water,2023/04/16,5.98
Canva,Professional Communication Services,2023/04/16,18.99
"Miracle Media Group Inc. ",Advertising,2023/04/21,66.67
Meta,Advertising,2023/04/25,100.00
Spiderplus Graphics,Advertising,2023/04/25,395.00
GMD Digital Limited Partnership,Advertising,2023/04/26,1075.77
Canada Times Media Group,Advertising,2023/04/27,70.83
Shaw Cable,Constituency Office Internet,2023/04/27,123.05
Meta,Advertising,2023/04/29,100.00
"Zoom Video Communications ",Image/Video Communications Services,2023/04/29,200.00
"Zoom Video Communications ",Image/Video Communications Services,2023/04/29,53.00
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/04/30,390.00
Bella Bay Properties,Office Rental Related Fees,2023/05/01,369.17
Bella Bay Properties,Office Rental,2023/05/01,1850.00
Meta,Advertising,2023/05/01,100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Meta,Advertising,2023/05/08,100.00
Postes Canada,Postage and Parcel Post,2023/05/08,370.67
Bay Pharmacy,"Office Supplies, Stationery and Accessories",2023/05/15,6.59
Choice Communication,Advertising,2023/05/17,32.89
Choice Communications,Advertising,2023/05/17,140.00
Buy Low Foods #4513,Spring Water,2023/05/25,5.98
COAST REPORTER,Advertising,2023/05/26,485.00
Shaw Cable,Constituency Office Internet,2023/05/27,123.05
Zoom Video Communication,Image/Video Communications Services,2023/05/29,53.00
Canada Post – Postes Canada,Courier Services,2023/05/31,14.66
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/05/31,260.00
Bella Bay Properties,Office Rental,2023/06/01,1850.00
Bella Bay Properties,Office Rental Related Fees,2023/06/01,369.17
COAST REPORTER,Advertising,2023/06/02,485.00
COAST REPORTER,Advertising,2023/06/02,364.00
Choice Communication,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,470.19
Jewish Independent,Advertising,2023/06/07,106.67
GMD Digital Limited Partnership,Advertising,2023/06/13,1075.77
Postes Canada,Courier Services,2023/06/14,85.42
COAST REPORTER,Advertising,2023/06/15,485.00
COAST REPORTER,Advertising,2023/06/16,499.00
The Squamish Reporter,Advertising,2023/06/19,350.00
London Drugs,"Office Supplies, Stationery and Accessories",2023/06/28,0.27
London Drugs,"Office Supplies, Stationery and Accessories",2023/06/28,42.82
Bella Bay Properties,Office Rental Related Fees,2023/07/01,369.17
Bella Bay Properties,Office Rental,2023/07/01,1850.00
