﻿"Members – Detailed Travel Expenditures Report – Deltell, Gérard – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268221,2023/11/23,2024/01/23,,,,,,,0.0000,60.1900,0.0000,0,0,0,60.19
T0268221,2023/11/23,2024/01/23,"Deltell, Gérard",Member,Secondary Residence,2023/11/23,Gatineau,Gatineau,,,,,,,
T0265705,2023/12/10,2023/12/15,,,,,,,505.3100,0.0000,422.8600,1.0000,0,0,928.17
T0265705,2023/12/10,2023/12/15,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/12/10,Loretteville,Ottawa,,,,,,,
T0265705,2023/12/10,2023/12/15,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Loretteville,,,,,,,
T0267889,2024/01/10,2024/02/09,,,,,,,0.0000,64.3900,0.0000,0,0,0,64.39
T0267889,2024/01/10,2024/02/09,"Deltell, Gérard",Member,Secondary Residence,2024/01/10,Gatineau,Gatineau,,,,,,,
T0267701,2024/01/11,2024/01/11,,,,,,,15.1900,0.0000,0.0000,0.0000,0,0,15.19
T0267701,2024/01/11,2024/01/11,"Deltell, Gérard",Member,To attend an event as a matter of protocol,2024/01/11,Québec,Québec,,,,,,,
T0268711,2024/01/23,2024/01/25,,,,,,,470.0800,485.2000,227.5400,1.0000,0,0,1182.82
T0268711,2024/01/23,2024/01/25,"Vachon, Eric",Employee,To travel to/from constituency and Ottawa,2024/01/23,Québec,Ottawa,,,,,,,
T0268714,2024/01/23,2024/01/25,,,,,,,0.0000,0.0000,227.5400,0.0000,0,0,227.54
T0268714,2024/01/23,2024/01/25,"Turcotte-Genest, Isabelle",Employee,To travel to/from constituency and Ottawa,2024/01/23,Québec,Ottawa,,,,,,,
T0268716,2024/01/23,2024/01/25,,,,,,,477.2300,485.2000,227.5400,1.0000,0,0,1189.97
T0268716,2024/01/23,2024/01/25,"Roy, Stéphanie",Employee,To travel to/from constituency and Ottawa,2024/01/23,Québec,Ottawa,,,,,,,
T0268716,2024/01/23,2024/01/25,"Roy, Stéphanie",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Québec,,,,,,,
T0268714,2024/01/23,2024/01/25,"Turcotte-Genest, Isabelle",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Québec,,,,,,,
T0268711,2024/01/23,2024/01/25,"Vachon, Eric",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Québec,,,,,,,
T0274808,2024/01/24,2024/03/22,,,,,,,0.0000,114.5300,0.0000,0,0,0,114.53
T0274808,2024/01/24,2024/03/22,"Deltell, Gérard",Member,Secondary Residence,2024/01/24,Gatineau,Gatineau,,,,,,,
T0268333,2024/01/27,2024/01/29,,,,,,,254.7300,0.0000,173.4400,0.5000,0,0,428.17
T0268333,2024/01/27,2024/01/29,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/01/27,Loretteville,Ottawa,,,,,,,
T0268333,2024/01/27,2024/01/29,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/01/29,Ottawa,Québec,,,,,,,
T0268350,2024/01/29,2024/02/02,,,,,,,763.8500,0.0000,336.9200,1.0000,0,0,1100.77
T0268350,2024/01/29,2024/02/02,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Loretteville,,,,,,,
T0268350,2024/01/29,2024/02/02,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/01/29,Québec,Ottawa,,,,,,,
200751380,2024/02/01,2024/02/29,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200751380,2024/02/01,2024/02/29,"Deltell, Gérard",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
