﻿"Members – Detailed Hospitality Expenditures Report – Calkins, Blaine – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Blackfalds,0,To meet visitors of Member’s office,Hosting a meeting,M0357631,No Frills,13.89
2023/09/16,Lacombe,400,To celebrate a significant event,Hosting a town hall or community event,M0354300,No Frills,199.95
2023/10/04,Ottawa,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0357600,Big Rig Brewery,160.05
2023/10/23,Ottawa,10,To meet constituents,Hosting a meeting,M0357600,Royal Oak,273.71
2023/10/23,Ottawa,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0357600,Costco,217.13
2023/10/25,Ottawa,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0357606,Parliamentary Restaurant,286.11
2023/10/26,Ottawa,12,To discuss constituency issues with stakeholders,Hosting a meeting,M0357606,Colonnade Pizza,153.30
2023/10/27,Lacombe,2,To meet constituents,Community activity or event,M0357606,eventbrite,130.46
2023/10/30,Blackfalds,3,To meet constituents,Hosting a meeting,M0358627,Subway,31.45
2023/11/04,Lacombe,2,To meet constituents,Community activity or event,M0357600,eventbrite,66.56
