﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266205,2023/12/12,2023/12/14,,,,,,,26.1600,237.2200,172.3700,0.5000,0,0,435.75
T0266205,2023/12/12,2023/12/14,"Côté, Véronique",Employee,To travel to/from constituency and Ottawa,2023/12/12,Chambly,Ottawa,,,,,,,
T0266068,2023/12/12,2023/12/14,,,,,,,237.5000,0.0000,172.3700,1.0000,0,0,409.87
T0266068,2023/12/12,2023/12/14,"Lefrançois Dubuc, Marie-Pier",Employee,To travel to/from constituency and Ottawa,2023/12/12,Chambly,Ottawa,,,,,,,
T0266068,2023/12/12,2023/12/14,"Lefrançois Dubuc, Marie-Pier",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Chambly,,,,,,,
T0266205,2023/12/12,2023/12/14,"Côté, Véronique",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Chambly,,,,,,,
T0266031,2023/12/12,2023/12/15,,,,,,,237.5000,525.4500,172.3700,1.0000,0,0,935.32
T0266031,2023/12/12,2023/12/15,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2023/12/12,Chambly,Ottawa,,,,,,,
T0266031,2023/12/12,2023/12/15,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Chambly,,,,,,,
T0266745,2023/12/18,2023/12/18,,,,,,,108.2300,0.0000,0.0000,0,0.0000,0,108.23
T0266745,2023/12/18,2023/12/18,"Blanchet, Yves-François",Member,To attend an event as a matter of protocol,2023/12/18,Vaudreuil-Soulanges,Montreal,,,,,,,
T0266745,2023/12/18,2023/12/18,"Blanchet, Yves-François",Member,To conduct constituency office business,2023/12/18,Montréal,Chambly,,,,,,,
T0266745,2023/12/18,2023/12/18,"Blanchet, Yves-François",Member,To unite the family with the Member,2023/12/18,Chambly,Vaudreuil-Soulanges,,,,,,,
T0268498,2024/01/23,2024/01/25,,,,,,,452.4000,251.8100,235.8300,0,1.0000,0,940.04
T0268498,2024/01/23,2024/01/25,"Manseau, Benoit",Employee,Attending event with Member,2024/01/23,Chambly,Chicoutimi,,,,,,,
T0268498,2024/01/23,2024/01/25,"Manseau, Benoit",Employee,Attending event with Member,2024/01/25,Chicoutimi,Chambly,,,,,,,
T0268545,2024/01/28,2024/01/28,,,,,,,178.3200,0.0000,52.6400,0,0.0000,0,230.96
T0268545,2024/01/28,2024/01/28,"Blanchet, Yves-François",Member,To attend an event as a matter of protocol,2024/01/28,Saint-Lazare,Drummondville,,,,,,,
T0268545,2024/01/28,2024/01/28,"Blanchet, Yves-François",Member,To attend an event as a matter of protocol,2024/01/28,Drummondville,Saint-Lazare,,,,,,,
T0268543,2024/01/29,2024/02/01,,,,,,,309.5200,0.0000,376.9600,2.0000,0,0,686.48
T0268543,2024/01/29,2024/02/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/01/29,Saint-Lazare,Ottawa,,,,,,,
T0268543,2024/01/29,2024/02/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/01/29,Ottawa,Saint-Lazare,,,,,,,
T0268543,2024/01/29,2024/02/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/01/30,Saint-Lazare,Ottawa,,,,,,,
T0268543,2024/01/29,2024/02/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Saint-Lazare,,,,,,,
T0268642,2024/01/31,2024/01/31,,,,,,,242.4800,0.0000,113.1700,1.0000,0,0,355.65
T0268642,2024/01/31,2024/01/31,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/01/31,Chambly,Ottawa,,,,,,,
T0268642,2024/01/31,2024/01/31,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/01/31,Ottawa,Chambly,,,,,,,
200751360,2024/02/01,2024/02/29,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200751360,2024/02/01,2024/02/29,"Blanchet, Yves-François",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269250,2024/02/02,2024/02/02,,,,,,,54.8200,0.0000,0.0000,0,0.0000,0,54.82
T0269250,2024/02/02,2024/02/02,"Côté, Véronique",Employee,Attending event with Member,2024/02/02,Chambly,Montréal,,,,,,,
T0269250,2024/02/02,2024/02/02,"Côté, Véronique",Employee,Attending event with Member,2024/02/02,Montréal,Chambly,,,,,,,
