﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267803,2023/09/20,2023/12/06,,,,,,,89.2800,0.0000,0.0000,0.0000,0,0,89.28
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2023/09/20,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a conference,2023/10/17,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2023/10/31,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2023/10/31,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2023/09/29,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2023/09/29,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2023/11/05,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2023/11/05,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a conference,2023/11/07,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a conference,2023/11/07,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2023/11/09,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2023/09/20,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2023/11/09,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2023/11/14,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2023/11/14,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2023/09/23,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2023/09/23,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2023/10/03,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2023/10/03,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2023/10/14,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2023/10/14,Saguenay,Saguenay,,,,,,,
T0267803,2023/09/20,2023/12/06,"Pilon-Domenack, Mireille",Employee,To attend a conference,2023/10/17,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,,,,,,,181.3000,0.0000,0.0000,0.0000,0.0000,0,181.30
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/09/30,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/10/29,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/10/29,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/11/10,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/11/10,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/11/11,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/11/11,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2023/11/16,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2023/11/16,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2023/11/26,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2023/11/26,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/10/12,Saguenay,Saint-Fulgence,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2023/12/02,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2023/12/02,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2024/01/11,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2024/01/11,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2024/01/16,Saguenay,Alma,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2024/01/16,Alma,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2024/01/17,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2024/01/17,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2024/01/22,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2024/01/22,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend a constituency or community event,2023/10/12,Saint-Fulgence,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2023/10/13,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2023/10/13,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2023/10/14,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To attend an event as a guest speaker,2023/10/14,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2023/10/20,Saguenay,Saguenay,,,,,,,
T0270618,2023/09/30,2024/02/25,"Simard, Mario",Member,To conduct constituency office business,2023/10/20,Saguenay,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,,,,,,,87.8400,0.0000,0.0000,0.0000,0,0,87.84
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/04,Saguenay,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/04,Saguenay,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/16,Saguenay,Lac-Saint-Jean-Est,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/16,Lac-Saint-Jean-Est,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/22,Saguenay,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/22,Saguenay,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/30,Saguenay,Saguenay,,,,,,,
T0267856,2023/11/04,2023/12/22,"de Launière, Mélanie",Employee,To represent the Member at an event,2023/11/30,Saguenay,Saguenay,,,,,,,
T0267862,2023/11/09,2024/01/09,,,,,,,0.0000,198.2300,0.0000,0,0,0,198.23
T0267862,2023/11/09,2024/01/09,"Simard, Mario",Member,Secondary Residence,2023/11/09,Gatineau,Gatineau,,,,,,,
T0267841,2023/12/01,2024/01/19,,,,,,,30.9200,0.0000,52.6400,0.0000,0,0,83.56
T0267841,2023/12/01,2024/01/19,"Dubé, Caroline",Employee,Attending event with Member,2023/12/01,Saguenay,Saint-Ambroise,,,,,,,
T0267841,2023/12/01,2024/01/19,"Dubé, Caroline",Employee,Attending event with Member,2023/12/01,Saint-Ambroise,Saguenay,,,,,,,
T0267841,2023/12/01,2024/01/19,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/12/20,Saguenay,Saguenay,,,,,,,
T0267841,2023/12/01,2024/01/19,"Dubé, Caroline",Employee,To attend a constituency or community event,2023/12/20,Saguenay,Saguenay,,,,,,,
T0266686,2023/12/04,2024/01/03,,,,,,,0.0000,134.0400,0.0000,0,0,0,134.04
T0266686,2023/12/04,2024/01/03,"Simard, Mario",Member,Secondary Residence,2023/12/04,Gatineau,Gatineau,,,,,,,
T0270465,2023/12/06,2024/02/15,,,,,,,210.5400,0.0000,0.0000,0.0000,0.0000,0,210.54
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2023/12/06,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2024/02/03,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/06,Saguenay,Larouche,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/06,Larouche,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/12,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/12,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/13,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/13,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/02/14,Saguenay,Saint-Félicien,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/02/14,Saint-Félicien,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2023/12/06,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2023/12/20,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2023/12/20,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/01/16,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/01/16,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/01/23,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/01/23,Saguenay,Saguenay,,,,,,,
T0270465,2023/12/06,2024/02/15,"Pilon-Domenack, Mireille",Employee,Attending event with Member,2024/02/03,Saguenay,Saguenay,,,,,,,
T0266884,2023/12/17,2023/12/23,,,,,,,645.7200,174.1800,551.9100,1.0000,0,0,1371.81
T0266884,2023/12/17,2023/12/23,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/12/18,Ottawa,Jonquière,,,,,,,
T0266884,2023/12/17,2023/12/23,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2023/12/22,Jonquière,Ottawa,,,,,,,
T0267580,2024/01/04,2024/02/03,,,,,,,0.0000,133.1800,0.0000,0,0,0,133.18
T0267580,2024/01/04,2024/02/03,"Simard, Mario",Member,Secondary Residence,2024/01/04,Gatineau,Gatineau,,,,,,,
T0268220,2024/01/08,2024/01/25,,,,,,,101.4400,0.0000,0.0000,0.0000,0,0,101.44
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/08,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/23,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/23,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/23,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To attend a constituency or community event,2024/01/23,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To attend a constituency or community event,2024/01/23,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To attend a conference,2024/01/25,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To attend a conference,2024/01/25,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/23,Jonquière,Jonquière,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/23,Jonquière,Chicoutimi,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/08,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To represent the Member at an event,2024/01/20,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To represent the Member at an event,2024/01/20,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To represent the Member at an event,2024/01/17,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To represent the Member at an event,2024/01/17,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To represent the Member at an event,2024/01/22,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,To represent the Member at an event,2024/01/22,Saguenay,Saguenay,,,,,,,
T0268220,2024/01/08,2024/01/25,"Tremblay, Jean-François",Employee,Attending event with Member,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271665,2024/01/10,2024/03/07,,,,,,,0.0000,77.1300,0.0000,0,0,0,77.13
T0271665,2024/01/10,2024/03/07,"Simard, Mario",Member,Secondary Residence,2024/01/10,Gatineau,Gatineau,,,,,,,
T0267800,2024/01/12,2024/01/12,,,,,,,35.0500,0.0000,0.0000,0.0000,0,0,35.05
T0267800,2024/01/12,2024/01/12,"Simard, Mario",Member,To conduct constituency office business,2024/01/12,Jonquière,Jonquière,,,,,,,
T0271175,2024/01/23,2024/03/02,,,,,,,363.8000,0.0000,159.7200,0.0000,0,0,523.52
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a conference,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/25,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/10,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/10,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/16,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/16,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/17,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/17,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/17,Saguenay,Larouche,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/17,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a conference,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/17,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/26,Saguenay,Lac-Saint-Jean-Est,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/26,Lac-Saint-Jean-Est,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/20,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/20,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/21,Saguenay,Saint-Nazaire,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/02/21,Saint-Nazaire,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a conference,2024/02/22,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a conference,2024/02/22,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/22,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/22,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a conference,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/24,Saguenay,Saint-Ambroise,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/24,Saint-Ambroise,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/24,Saguenay,Lac-Saint-Jean-Est,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/02/24,Lac-Saint-Jean-Est,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/03/01,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/03/01,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/03/01,Saguenay,Saint-Fulgence,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a constituency or community event,2024/03/01,Saint-Fulgence,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To attend a conference,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/23,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/24,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/24,Saguenay,Saguenay,,,,,,,
T0271175,2024/01/23,2024/03/02,"Simard, Mario",Member,To conduct constituency office business,2024/01/25,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,,,,,,,79.4600,0.0000,42.6700,0.0000,0,0,122.13
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/01/23,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/03/02,Saint-Fulgence,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,To represent the Member at an event,2024/03/14,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,To represent the Member at an event,2024/03/14,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/01/23,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,To attend a conference,2024/01/24,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,To attend a conference,2024/01/24,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/02/10,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/02/10,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/02/17,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/02/17,Saguenay,Saguenay,,,,,,,
T0272779,2024/01/23,2024/03/14,"de Launière, Mélanie",Employee,Attending event with Member,2024/03/02,Saguenay,Saint-Fulgence,,,,,,,
T0268513,2024/01/26,2024/01/26,,,,,,,0.0000,0.0000,21.4700,0.0000,0,0,21.47
T0268513,2024/01/26,2024/01/26,"Simard, Mario",Member,To conduct constituency office business,2024/01/26,Jonquière,Lamarche,,,,,,,
T0268501,2024/01/26,2024/01/26,,,,,,,0.0000,0.0000,21.4700,0.0000,0,0,21.47
T0268501,2024/01/26,2024/01/26,"de Launière, Mélanie",Employee,To conduct constituency office business,2024/01/26,Jonquière,Lamarche,,,,,,,
T0268512,2024/01/26,2024/01/26,,,,,,,0.0000,0.0000,21.4700,0.0000,0,0,21.47
T0268512,2024/01/26,2024/01/26,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/01/26,Jonquière,Lamarche,,,,,,,
T0268866,2024/01/28,2024/02/01,,,,,,,673.7700,0.0000,551.9100,1.0000,0,0,1225.68
T0268866,2024/01/28,2024/02/01,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/01/28,Jonquière,Ottawa,,,,,,,
T0268866,2024/01/28,2024/02/01,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Jonquière,,,,,,,
T0268896,2024/01/29,2024/01/31,,,,,,,673.7700,0.0000,0.0000,1.0000,0,0,673.77
T0268896,2024/01/29,2024/01/31,,Dependant,To travel to/from constituency and Ottawa,2024/01/29,Jonquière,Ottawa,,,,,,,
T0268896,2024/01/29,2024/01/31,,Dependant,To travel to/from constituency and Ottawa,2024/01/31,Ottawa,Jonquière,,,,,,,
200751474,2024/02/01,2024/02/29,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200751474,2024/02/01,2024/02/29,"Simard, Mario",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269168,2024/02/04,2024/03/03,,,,,,,0.0000,136.1800,0.0000,0,0,0,136.18
T0269168,2024/02/04,2024/03/03,"Simard, Mario",Member,Secondary Residence,2024/02/04,Gatineau,Gatineau,,,,,,,
T0269650,2024/02/05,2024/02/09,,,,,,,673.7700,0.0000,551.9100,1.0000,0,0,1225.68
T0269650,2024/02/05,2024/02/09,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/05,Jonquière,Ottawa,,,,,,,
T0269650,2024/02/05,2024/02/09,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Jonquière,,,,,,,
T0270053,2024/02/12,2024/02/16,,,,,,,673.7700,0.0000,551.9100,1.0000,0,0,1225.68
T0270053,2024/02/12,2024/02/16,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/12,Jonquière,Ottawa,,,,,,,
T0270053,2024/02/12,2024/02/16,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Jonquière,,,,,,,
T0272115,2024/02/25,2024/02/27,,,,,,,673.2400,341.9800,339.5100,1.0000,0,0,1354.73
T0272115,2024/02/25,2024/02/27,"Raby-Beaulieu, Jessica",Employee,To travel to/from constituency and Ottawa,2024/02/25,Jonquière,Ottawa,,,,,,,
T0272115,2024/02/25,2024/02/27,"Raby-Beaulieu, Jessica",Employee,To travel to/from constituency and Ottawa,2024/02/27,Ottawa,Jonquière,,,,,,,
T0271199,2024/02/26,2024/02/29,,,,,,,673.7700,0.0000,441.5300,1.0000,0,0,1115.30
T0271199,2024/02/26,2024/02/29,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/26,Jonquière,Ottawa,,,,,,,
T0271199,2024/02/26,2024/02/29,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Jonquière,,,,,,,
T0272740,2024/02/27,2024/03/24,,,,,,,155.4900,0.0000,42.9400,0.0000,0.0000,0,198.43
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend a constituency or community event,2024/02/28,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend training,2024/03/05,Alma,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend a conference,2024/03/19,Saguenay,Saguenay,,,,,,,
