﻿"Members – Detailed Hospitality Expenditures Report – Epp, Dave – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0361747,Tim Hortons,4.49
2023/07/18,Blenheim,12,To meet constituents,Hosting a town hall or community event,M0355253,Tim Hortons,19.99
2023/09/13,Leamington,100,To celebrate a significant event,Community activity or event,M0355140,Leamington District Chamber of Commerce,226.00
2023/09/19,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0355279,Eggspectation,53.00
2023/10/10,Chatham,10,To meet constituents,Hosting a town hall or community event,M0358550,Satellite Restuarant,21.46
2023/10/10,Tilbury,10,To meet constituents,Hosting a town hall or community event,M0358550,Rose's Family Restaurant,42.30
2023/10/10,Ridgetown,5,To meet constituents,Hosting a town hall or community event,M0358550,Yeck's Smokehouse Grill,31.79
2023/10/21,Pain Court,0,To meet constituents,Community activity or event,M0361707,Eventbrite,10.00
2023/11/13,Leamington,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0361707,Moonlight Grill and Lounge,49.04
2023/11/21,Ottawa,25,To discuss constituency issues with stakeholders,Hosting a meeting,M0361747,Tim Hortons,89.93
2023/12/04,Ottawa,0,To celebrate a significant event,"Gala, reception or ceremony",M0361707,To the Stan and Back,40.00
2023/12/04,Ottawa,0,To celebrate a significant event,"Gala, reception or ceremony",M0361707,The Stan and Back,40.00
