﻿"Members – Detailed Travel Expenditures Report – Paul-Hus, Pierre – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200678558,2023/04/01,2023/04/30,"Paul-Hus, Pierre",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250334,2023/04/04,2023/04/04,,,,,,,221.2200,0.0000,0.0000,0,0.0000,0,221.22
T0250334,2023/04/04,2023/04/04,"Moreau, Joëlle",Employee,Attending event with Member,2023/04/04,Québec,Saguenay,,,,,,,
T0249468,2023/04/04,2023/04/04,,,,,,,19.5800,0.0000,107.4600,0,0.0000,0,127.04
T0249468,2023/04/04,2023/04/04,"Paul-Hus, Pierre",Member,To attend an event as a guest speaker,2023/04/04,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0249468,2023/04/04,2023/04/04,"Paul-Hus, Pierre",Member,To attend an event as a guest speaker,2023/04/04,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0250334,2023/04/04,2023/04/04,"Moreau, Joëlle",Employee,Attending event with Member,2023/04/04,Saguenay,Québec,,,,,,,
T0250117,2023/04/11,2023/04/11,,,,,,,127.2600,0.0000,71.8500,0,1.0000,0,199.11
T0250117,2023/04/11,2023/04/11,"Paul-Hus, Pierre",Member,To attend meetings about constituency issues,2023/04/11,Québec,Trois-Rivières,,,,,,,
T0250117,2023/04/11,2023/04/11,"Paul-Hus, Pierre",Member,To attend meetings about constituency issues,2023/04/11,Trois-Rivières,Québec,,,,,,,
T0250125,2023/04/15,2023/04/21,,,,,,,446.0400,246.8400,546.9600,1.0000,0,0,1239.84
T0250125,2023/04/15,2023/04/21,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/04/15,Québec,Ottawa,,,,,,,
T0250125,2023/04/15,2023/04/21,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Québec,,,,,,,
T0252290,2023/04/21,2023/04/23,,,,,,,446.0400,0.0000,20.8100,1.0000,0,0,466.85
T0252290,2023/04/21,2023/04/23,"Bernard, Joel",Employee,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Québec,,,,,,,
T0252290,2023/04/21,2023/04/23,"Bernard, Joel",Employee,To travel to/from constituency and Ottawa,2023/04/23,Québec,Ottawa,,,,,,,
T0250584,2023/04/23,2023/04/27,,,,,,,446.0400,0.0000,394.3800,1.0000,0,0,840.42
T0250584,2023/04/23,2023/04/27,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/04/23,Québec,Ottawa,,,,,,,
T0250584,2023/04/23,2023/04/27,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Québec,,,,,,,
T0251057,2023/04/30,2023/05/04,,,,,,,446.0400,0.0000,462.1400,1.0000,0,0,908.18
T0251057,2023/04/30,2023/05/04,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/04/30,Québec,Ottawa,,,,,,,
T0251057,2023/04/30,2023/05/04,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Québec,,,,,,,
200677927,2023/05/01,2023/05/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200677927,2023/05/01,2023/05/31,"Paul-Hus, Pierre",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251321,2023/05/07,2023/05/12,,,,,,,475.4100,271.9300,504.5500,0.5000,1.0000,0,1251.89
T0251321,2023/05/07,2023/05/12,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/05/07,Québec,Ottawa,,,,,,,
T0251321,2023/05/07,2023/05/12,"Paul-Hus, Pierre",Member,To attend a constituency or community event,2023/05/11,Ottawa,Montréal,,,,,,,
T0251321,2023/05/07,2023/05/12,"Paul-Hus, Pierre",Member,To attend a constituency or community event,2023/05/12,Montreal,Québec,,,,,,,
T0252295,2023/05/11,2023/05/13,,,,,,,461.0700,271.9300,92.4000,1.0000,0,0,825.40
T0252295,2023/05/11,2023/05/13,"Bernard, Joel",Employee,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Québec,,,,,,,
T0252295,2023/05/11,2023/05/13,"Bernard, Joel",Employee,To travel to/from constituency and Ottawa,2023/05/13,Québec,Ottawa,,,,,,,
T0252087,2023/05/14,2023/05/18,,,,,,,446.0400,0.0000,462.1400,1.0000,0,0,908.18
T0252087,2023/05/14,2023/05/18,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/05/14,Québec,Ottawa,,,,,,,
T0252087,2023/05/14,2023/05/18,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Québec,,,,,,,
T0253948,2023/05/25,2023/06/24,,,,,,,0.0000,66.2700,0.0000,0,0,0,66.27
T0253948,2023/05/25,2023/06/24,"Paul-Hus, Pierre",Member,Secondary Residence,2023/05/25,Gatineau,Gatineau,,,,,,,
T0252559,2023/05/28,2023/06/02,,,,,,,446.0400,0.0000,504.5500,1.0000,0,0,950.59
T0252559,2023/05/28,2023/06/02,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/05/28,Québec,Ottawa,,,,,,,
T0252559,2023/05/28,2023/06/02,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Québec,,,,,,,
200684864,2023/06/01,2023/06/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200684864,2023/06/01,2023/06/30,"Paul-Hus, Pierre",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253824,2023/06/04,2023/06/09,,,,,,,487.1100,374.0500,504.5500,1.0000,0,0,1365.71
T0253824,2023/06/04,2023/06/09,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/06/04,Québec,Ottawa,,,,,,,
T0253824,2023/06/04,2023/06/09,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Québec,,,,,,,
200691637,2023/07/01,2023/07/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200691637,2023/07/01,2023/07/31,"Paul-Hus, Pierre",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
