﻿"Members – Detailed Contract Expenditures Report – Stubbs, Shannon – Q1 2024"
Supplier,Description,Date,Total
"Canada post ","Postage, Parcel Post and Courier Services",2023/03/06,41.63
Two Hills family foods,Spring Water,2023/03/06,8.98
ATB,Banking Fees and Cheque Orders,2023/03/07,13.00
mcsnet,Constituency Office Internet,2023/03/15,69.95
"Great West Media, LP",Advertising,2023/03/17,77.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,254.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,25.00
Mexican Family Store Ltd.,Office Rental,2023/04/01,1925.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/01,2464.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
MADD Canada,Advertising,2023/04/02,399.00
"Great West Media, LP",Advertising,2023/04/07,110.00
"Great West Media, LP",Advertising,2023/04/14,110.00
mcsnet,Constituency Office Internet,2023/04/15,69.95
"Canada post ","Postage, Parcel Post and Courier Services",2023/04/20,80.32
"Great West Media, LP",Advertising,2023/04/21,110.00
"Canada post ","Postage, Parcel Post and Courier Services",2023/04/25,25.35
Nationbuilder,Web Site Hosting/Domain Name,2023/04/28,611.86
ATB,Banking Fees and Cheque Orders,2023/04/30,11.25
google space,Web Site Hosting/Domain Name,2023/04/30,23.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,33.49
Grand & Toy,"Freight, Express and Cartage",2023/04/30,12.00
Grand & Toy,Cleaning Products,2023/04/30,69.30
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,62.04
"Great West Media, LP",Advertising,2023/04/30,110.00
VERMILION VOICE LTD.,Advertising,2023/04/30,150.00
Mexican Family Store Ltd.,Office Rental,2023/05/01,1925.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
The Lamont Leader,Advertising,2023/05/04,280.00
"Great West Media, LP",Advertising,2023/05/05,135.00
Canada post,"Postage, Parcel Post and Courier Services",2023/05/12,5.13
"Great West Media, LP",Advertising,2023/05/12,75.00
Paquet Consulting,Writer,2023/05/17,1995.00
Canada post,"Postage, Parcel Post and Courier Services",2023/05/25,18.98
"Great West Media, LP",Advertising,2023/05/26,280.00
"Great West Media, LP",Advertising,2023/05/26,150.00
Nationbuilder,Web Site Hosting/Domain Name,2023/05/28,611.86
Atb,Banking Fees and Cheque Orders,2023/05/31,12.00
Google,Web Site Hosting/Domain Name,2023/05/31,23.40
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,102.39
Vegreville News Advertiser Ltd,Advertising,2023/05/31,250.62
VERMILION VOICE LTD.,Advertising,2023/05/31,250.00
Mexican Family Store Ltd.,Office Rental,2023/06/01,1925.00
"Pierce, Jeffrey",Communications Officer,2023/06/01,2000.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/06,17.76
"Great West Media, LP",Advertising,2023/06/09,176.00
Postes Canada,Courier Services,2023/06/14,16.33
Postes Canada,Courier Services,2023/06/14,94.14
Mexican Family Store Ltd.,Office Rental,2023/07/01,1925.00
