﻿"Members – Detailed Travel Expenditures Report – Jeneroux, Matt – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208250,2020/06/08,2021/01/07,,,,,,,0.0000,1247.8700,0.0000,0,0,0,1247.87
T0208250,2020/06/08,2021/01/07,"Jeneroux, Matt",Member,Secondary Residence,2020/06/08,OTTAWA,OTTAWA,,,,,,,
T0206217,2020/07/12,2020/09/11,,,,,,,0.0000,67.8800,0.0000,0,0,0,67.88
T0206217,2020/07/12,2020/09/11,"Jeneroux, Matt",Member,Secondary Residence,2020/08/12,Ottawa,Ottawa,,,,,,,
T0206217,2020/07/12,2020/09/11,"Jeneroux, Matt",Member,Secondary Residence,2020/07/12,Ottawa,Ottawa,,,,,,,
T0205949,2020/08/11,2020/10/04,,,,,,,84.3600,0.0000,0.0000,0.0000,0,0,84.36
T0205949,2020/08/11,2020/10/04,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/08/11,Edmonton,Ottawa,,,,,,,
T0205949,2020/08/11,2020/10/04,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/08/13,Ottawa,Edmonton,,,,,,,
T0205949,2020/08/11,2020/10/04,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/09/10,Ottawa,Edmonton,,,,,,,
T0205949,2020/08/11,2020/10/04,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/04,Edmonton,Ottawa,,,,,,,
T0205845,2020/09/01,2020/09/17,,,,,,,566.2000,0.0000,0.0000,0.0000,0,0,566.20
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/01,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/03,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/04,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/05,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/06,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/07,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/10,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/11,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/12,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/13,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/14,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/15,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/16,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/17,Edmonton,Edmonton,,,,,,,
T0205845,2020/09/01,2020/09/17,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/02,Edmonton,Edmonton,,,,,,,
T0207938,2020/09/11,2020/11/11,,,,,,,0.0000,60.1600,0.0000,0,0,0,60.16
T0207938,2020/09/11,2020/11/11,"Jeneroux, Matt",Member,Secondary Residence,2020/10/12,Ottawa,Ottawa,,,,,,,
T0207938,2020/09/11,2020/11/11,"Jeneroux, Matt",Member,Secondary Residence,2020/09/11,Ottawa,Ottawa,,,,,,,
T0205852,2020/09/18,2020/09/30,,,,,,,633.3000,0.0000,0.0000,0.0000,0,0,633.30
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/18,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/20,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/21,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/22,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/23,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/24,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/25,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/26,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/19,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/27,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/28,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/29,Edmonton,Edmonton,,,,,,,
T0205852,2020/09/18,2020/09/30,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/09/30,Edmonton,Edmonton,,,,,,,
T0206218,2020/10/01,2020/10/07,,,,,,,105.1000,0.0000,0.0000,0.0000,0,0,105.10
T0206218,2020/10/01,2020/10/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/07,Ottawa,Edmonton,,,,,,,
T0206218,2020/10/01,2020/10/07,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/01,Edmonton,Edmonton,,,,,,,
T0206218,2020/10/01,2020/10/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/07,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,,,,,,,1526.7800,0.0000,0.0000,0.0000,0.0000,0,1526.78
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/18,Edmonton,Wetaskiwin,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/19,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/20,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/21,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/22,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/23,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/24,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/25,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/30,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/13,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/18,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/14,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/08,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/15,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/03,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/02,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2020/10/11,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2020/10/08,Edmonton,Calgary,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/01,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2020/10/10,Calgary,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/16,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/12,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/17,Edmonton,Edmonton,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/31,Edmonton,Leduc,,,,,,,
T0207558,2020/10/01,2020/10/31,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/31,Edmonton,Edmonton,,,,,,,
T0205997,2020/10/04,2020/10/07,,,,,,,2618.7200,0.0000,395.7100,1.0000,0,0,3014.43
T0205997,2020/10/04,2020/10/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/04,Edmonton,Ottawa,,,,,,,
T0205997,2020/10/04,2020/10/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/07,Ottawa,Edmonton,,,,,,,
T0206550,2020/10/13,2020/10/13,,,,,,,11.5400,0.0000,0.0000,0.0000,0,0,11.54
T0206550,2020/10/13,2020/10/13,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2020/10/13,Edmonton,Edmonton,,,,,,,
T0206693,2020/10/25,2020/10/29,,,,,,,2571.9000,0.0000,494.6400,1.0000,0,0,3066.54
T0206693,2020/10/25,2020/10/29,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/25,Edmonton,Ottawa,,,,,,,
T0206693,2020/10/25,2020/10/29,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/29,Ottawa,Edmonton,,,,,,,
T0207201,2020/10/25,2020/11/07,,,,,,,409.7200,0.0000,0.0000,0.0000,0.0000,0,409.72
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/25,Edmonton,Ottawa,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/29,Ottawa,Edmonton,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/29,Ottawa,Edmonton,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/05,Edmonton,Ottawa,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Edmonton,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Edmonton,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To attend a constituency or community event,2020/11/07,Edmonton,Edmonton,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/10/25,Edmonton,Ottawa,,,,,,,
T0207201,2020/10/25,2020/11/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/05,Edmonton,Ottawa,,,,,,,
200449032,2020/11/01,2020/11/30,,,,,,,0.0000,1635.0000,0.0000,0,0,0,1635.00
200449032,2020/11/01,2020/11/30,"Jeneroux, Matt",Member,Secondary Residence,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207065,2020/11/05,2020/11/06,,,,,,,2848.0900,0.0000,160.4900,1.0000,0,0,3008.58
T0207065,2020/11/05,2020/11/06,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/05,Edmonton,Ottawa,,,,,,,
T0207065,2020/11/05,2020/11/06,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Edmonton,,,,,,,
T0208119,2020/11/29,2020/12/04,,,,,,,2902.6200,0.0000,593.5700,1.0000,0,0,3496.19
T0208119,2020/11/29,2020/12/04,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/11/29,Edmonton,Ottawa,,,,,,,
T0208119,2020/11/29,2020/12/04,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Edmonton,,,,,,,
200455933,2020/12/01,2020/12/31,,,,,,,0.0000,1635.0000,0.0000,0,0,0,1635.00
200455933,2020/12/01,2020/12/31,"Jeneroux, Matt",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461620,2021/01/01,2021/01/31,,,,,,,0.0000,1635.0000,0.0000,0,0,0,1635.00
200461620,2021/01/01,2021/01/31,"Jeneroux, Matt",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
