﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-19 8:30:47 p.m.,1379,"Motion respecting Senate amendments to Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,161,58,2,C-75
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-19 3:20:08 p.m.,1377,Private Members' Business M-173 (Diabetes Awareness Month),Agreed To,285,0,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-19 3:10:43 p.m.,1376,"2nd reading of Bill C-331, An Act to amend the Federal Courts Act (international promotion and protection of human rights)",Negatived,49,238,2,C-331
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-19 3:00:43 p.m.,1375,Ways and Means motion No. 34,Agreed To,256,36,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-18 8:00:00 p.m.,1374,"Motion respecting Senate amendments to Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,190,86,2,C-48
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-18 7:08:03 p.m.,1373,Motion for closure,Agreed To,157,113,2,C-48
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-18 6:40:59 p.m.,1372,"3rd reading and adoption of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-18 6:30:10 p.m.,1371,"Concurrence at report stage of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-18 6:20:19 p.m.,1370,"2nd reading of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-18 6:10:11 p.m.,1369,Concurrence in estimates,Agreed To,167,123,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-17 1:06:00 p.m.,1360,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,152,94,2,C-83
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-11 3:05:47 p.m.,1349,Opposition Motion (Affordability and Accessibility of Canada’s Telecommunication Services),Negatived,42,246,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-11 11:05:37 a.m.,1348,Motion to proceed to Orders of the Day,Agreed To,157,105,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-10 3:05:29 p.m.,1345,"Concurrence at report stage of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,194,77,2,C-88
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-06 3:10:00 p.m.,1344,"3rd reading and adoption of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,157,97,2,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-06 3:00:00 p.m.,1343,"3rd reading and adoption of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,30,226,2,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-05 5:24:00 p.m.,1342,"Concurrence at report stage of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,160,111,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-05 4:00:00 p.m.,1341,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,40,230,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-05 3:50:00 p.m.,1340,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Agreed To,192,82,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-05 3:40:00 p.m.,1339,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,106,166,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-06-05 3:30:00 p.m.,1338,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,110,164,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-05 3:20:00 p.m.,1337,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,115,159,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-05 3:10:00 p.m.,1336,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,38,234,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-06-05 3:00:00 p.m.,1335,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,72,197,4,C-97
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-29 3:30:00 p.m.,1326,Private Members' Business M-111 (Mennonite Heritage Week),Agreed To,275,6,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-29 3:20:00 p.m.,1325,"2nd reading of Bill S-243, An Act to amend the Canada Revenue Agency Act (reporting on unpaid income tax)",Negatived,134,150,2,S-243
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-29 3:10:00 p.m.,1324,Private Members' Business M-170 (Officers of Parliament),Negatived,57,222,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-05-29 3:00:00 p.m.,1323,Private Members' Business M-170 (Officers of Parliament) (amendment),Negatived,49,231,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-28 4:15:06 p.m.,1320,Motion for closure,Agreed To,156,129,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-28 3:15:05 p.m.,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-13 7:00:00 p.m.,1316,"Motion respecting Senate amendments to Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,185,86,0,C-55
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-13 1:00:00 p.m.,1315,"Time allocation for Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,153,106,0,C-55
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-05-06 6:30:54 p.m.,1307,"2nd reading of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,240,28,0,C-93
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Nay,42,1,2019-04-09 6:25:39 p.m.,1289,Opposition Motion (Vice-Admiral Mark Norman),Negatived,121,162,8,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-04-09 6:15:30 p.m.,1288,"2nd reading of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,205,80,8,C-88
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-04-03 3:50:36 p.m.,1278,Motion to proceed to Orders of the Day,Agreed To,162,120,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-04-02 10:35:36 a.m.,1277,Motion to proceed to Orders of the Day,Agreed To,158,115,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-04-01 3:45:35 p.m.,1276,Motion to proceed to Orders of the Day,Agreed To,157,108,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:43:15 p.m.,1067,Concurrence in an opposed item,Agreed To,124,41,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:42:34 p.m.,1066,Concurrence in an opposed item,Agreed To,127,40,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:41:21 p.m.,1065,Concurrence in an opposed item,Agreed To,131,41,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:40:07 p.m.,1064,Concurrence in an opposed item,Agreed To,131,47,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:39:44 p.m.,1063,Concurrence in an opposed item,Agreed To,129,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:38:57 p.m.,1062,Concurrence in an opposed item,Agreed To,127,49,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:37:33 p.m.,1061,Concurrence in an opposed item,Agreed To,125,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:17:07 p.m.,1060,Concurrence in an opposed item,Agreed To,123,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:14:55 p.m.,1059,Concurrence in an opposed item,Agreed To,122,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:34:20 p.m.,1058,Concurrence in an opposed item,Agreed To,131,49,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:33:48 p.m.,1057,Concurrence in an opposed item,Agreed To,137,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:47:18 p.m.,1056,Concurrence in an opposed item,Agreed To,122,68,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:31:46 p.m.,1055,Concurrence in an opposed item,Agreed To,138,49,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:30:16 p.m.,1054,Concurrence in an opposed item,Agreed To,143,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:52:04 p.m.,1053,Concurrence in an opposed item,Agreed To,142,46,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:28:39 p.m.,1052,Concurrence in an opposed item,Agreed To,134,68,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:27:03 p.m.,1051,Concurrence in an opposed item,Agreed To,169,58,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:26:00 p.m.,1050,Concurrence in an opposed item,Agreed To,141,64,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:25:26 p.m.,1049,Concurrence in an opposed item,Agreed To,137,60,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:24:19 p.m.,1048,Concurrence in an opposed item,Agreed To,119,57,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:11:33 p.m.,1035,Concurrence in an opposed item,Agreed To,135,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:10:59 p.m.,1034,Concurrence in an opposed item,Agreed To,139,54,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:09:35 p.m.,1033,Concurrence in an opposed item,Agreed To,150,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:08:32 p.m.,1032,Concurrence in an opposed item,Agreed To,154,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:07:15 p.m.,1031,Concurrence in an opposed item,Agreed To,152,53,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:06:43 p.m.,1030,Concurrence in an opposed item,Agreed To,146,51,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:05:31 p.m.,1029,Concurrence in an opposed item,Agreed To,145,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:04:43 p.m.,1028,Concurrence in an opposed item,Agreed To,143,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:03:06 p.m.,1027,Concurrence in an opposed item,Agreed To,139,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:02:43 p.m.,1026,Concurrence in an opposed item,Agreed To,143,47,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:01:24 p.m.,1025,Concurrence in an opposed item,Agreed To,148,48,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 6:00:08 p.m.,1024,Concurrence in an opposed item,Agreed To,152,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Independent,Yea,42,1,2019-03-20 5:59:46 p.m.,1023,Concurrence in an opposed item,Agreed To,157,53,6,
