﻿"Members – Detailed Travel Expenditures Report – Fry, Hedy – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0272950,2023/03/23,2023/03/26,,,,,,,44.6400,0.0000,0.0000,0,0.0000,0,44.64
T0272950,2023/03/23,2023/03/26,"Fry, Hon. Hedy",Member,To attend meetings with stakeholders about business of the House,2023/03/23,Ottawa,Toronto,,,,,,,
T0267967,2023/04/01,2023/04/30,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0267967,2023/04/01,2023/04/30,"Fry, Hon. Hedy",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0272942,2023/04/19,2023/04/29,,,,,,,1059.7000,0.0000,1305.1900,1.0000,0,0,2364.89
T0272942,2023/04/19,2023/04/29,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Vancouver,,,,,,,
T0272942,2023/04/19,2023/04/29,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2023/04/29,Vancouver,Ottawa,,,,,,,
T0267664,2023/06/02,2023/06/08,,,,,,,73.7200,0.0000,0.0000,0,0.0000,0,73.72
T0267664,2023/06/02,2023/06/08,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Ottawa,,,,,,,
T0267664,2023/06/02,2023/06/08,"Fry, Hon. Hedy",Member,To attend meetings with stakeholders about business of the House,2023/06/08,Ottawa,Ottawa,,,,,,,
T0269953,2023/06/06,2024/02/02,,,,,,,171.6300,0.0000,0.0000,0,0.0000,0,171.63
T0269953,2023/06/06,2024/02/02,"Fry, Hon. Hedy",Member,To support a parliamentary committee,2024/02/02,Ottawa,Ottawa,,,,,,,
T0272913,2023/09/11,2023/09/14,,,,,,,3355.9800,333.1100,440.7100,0,1.0000,0,4129.80
T0272913,2023/09/11,2023/09/14,"Fry, Hon. Hedy",Member,To attend a national caucus meeting,2023/09/11,Vancouver,London,,,,,,,
T0272913,2023/09/11,2023/09/14,"Fry, Hon. Hedy",Member,To attend a national caucus meeting,2023/09/14,London,Vancouver,,,,,,,
T0263140,2023/09/12,2023/09/14,,,,,,,33.0400,0.0000,0.0000,0,0.0000,0,33.04
T0263140,2023/09/12,2023/09/14,"Fry, Hon. Hedy",Member,To attend a national caucus meeting,2023/09/12,Vancouver,London,,,,,,,
T0272682,2023/09/15,2023/12/17,,,,,,,1096.5300,0.0000,0.0000,1.0000,0,0,1096.53
T0272682,2023/09/15,2023/12/17,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2023/09/15,Vancouver,Ottawa,,,,,,,
T0272682,2023/09/15,2023/12/17,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2023/12/17,Ottawa,Vancouver,,,,,,,
T0264021,2023/09/24,2023/09/28,,,,,,,3248.2400,0.0000,400.2700,1.0000,0,0,3648.51
T0264021,2023/09/24,2023/09/28,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/09/24,Vancouver,Ottawa,,,,,,,
T0264021,2023/09/24,2023/09/28,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Vancouver,,,,,,,
T0264022,2023/10/02,2023/10/12,,,,,,,3287.1600,0.0000,1053.2100,1.0000,0,0,4340.37
T0264022,2023/10/02,2023/10/12,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/10/02,Vancouver,Ottawa,,,,,,,
T0264022,2023/10/02,2023/10/12,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/10/12,Ottawa,Vancouver,,,,,,,
T0265306,2023/10/03,2023/11/08,,,,,,,221.6300,0.0000,0.0000,0,0.0000,0,221.63
T0265306,2023/10/03,2023/11/08,"Fry, Hon. Hedy",Member,To attend meetings with stakeholders about business of the House,2023/11/08,Ottawa,Ottawa,,,,,,,
T0268020,2023/10/12,2023/12/13,,,,,,,0.0000,80.5700,0.0000,0,0,0,80.57
T0268020,2023/10/12,2023/12/13,"Fry, Hon. Hedy",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0268020,2023/10/12,2023/12/13,"Fry, Hon. Hedy",Member,Secondary Residence,2023/11/11,Ottawa,Ottawa,,,,,,,
T0263998,2023/10/15,2023/10/19,,,,,,,3259.2300,0.0000,488.6200,1.0000,0,0,3747.85
T0263998,2023/10/15,2023/10/19,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/10/15,Vancouver,Ottawa,,,,,,,
T0263998,2023/10/15,2023/10/19,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Vancouver,,,,,,,
T0264047,2023/10/22,2023/11/11,,,,,,,3227.9800,0.0000,1226.6500,1.0000,0,0,4454.63
T0264047,2023/10/22,2023/11/11,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/10/22,Vancouver,Ottawa,,,,,,,
T0264047,2023/10/22,2023/11/11,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/11/11,Ottawa,Vancouver,,,,,,,
T0263840,2023/11/01,2023/11/30,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0263840,2023/11/01,2023/11/30,"Fry, Hon. Hedy",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0272947,2023/11/24,2023/11/28,,,,,,,3277.8400,0.0000,0.0000,1.0000,0,0,3277.84
T0272947,2023/11/24,2023/11/28,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Vancouver,,,,,,,
T0272947,2023/11/24,2023/11/28,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/11/28,Vancouver,Ottawa,,,,,,,
T0263940,2023/12/01,2023/12/31,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0263940,2023/12/01,2023/12/31,"Fry, Hon. Hedy",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0267694,2023/12/05,2023/12/13,,,,,,,64.2900,0.0000,0.0000,0,0.0000,0,64.29
T0267694,2023/12/05,2023/12/13,"Fry, Hon. Hedy",Member,To support a parliamentary committee,2023/12/05,Ottawa,Ottawa,,,,,,,
T0270524,2023/12/07,2023/12/11,,,,,,,3277.8400,0.0000,565.8500,0.5000,0,0,3843.69
T0270524,2023/12/07,2023/12/11,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2023/12/07,Vancouver,Ottawa,,,,,,,
T0266711,2023/12/11,2023/12/14,,,,,,,1061.2500,0.0000,452.6800,1.0000,0,0,1513.93
T0266711,2023/12/11,2023/12/14,"Chuang, Che-Hsuan",Employee,To travel to/from constituency and Ottawa,2023/12/11,Vancouver,Ottawa,,,,,,,
T0266711,2023/12/11,2023/12/14,"Chuang, Che-Hsuan",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Vancouver,,,,,,,
T0271636,2023/12/11,2023/12/28,,,,,,,1893.4500,312.5000,586.3400,1.0000,0,0,2792.29
T0271636,2023/12/11,2023/12/28,"Hopkins, Jack",Employee,To travel to/from constituency and Ottawa,2023/12/11,Vancouver,Ottawa,,,,,,,
T0271636,2023/12/11,2023/12/28,"Hopkins, Jack",Employee,To travel to/from constituency and Ottawa,2023/12/28,Ottawa,Vancouver,,,,,,,
T0269554,2023/12/13,2024/01/31,,,,,,,0.0000,36.5200,0.0000,0,0,0,36.52
T0269554,2023/12/13,2024/01/31,"Fry, Hon. Hedy",Member,Secondary Residence,2023/12/13,Ottawa,Ottawa,,,,,,,
T0269554,2023/12/13,2024/01/31,"Fry, Hon. Hedy",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0267432,2024/01/01,2024/01/31,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0267432,2024/01/01,2024/01/31,"Fry, Hon. Hedy",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0272678,2024/01/13,2024/02/02,,,,,,,548.2600,0.0000,0.0000,0.5000,0,0,548.26
T0272678,2024/01/13,2024/02/02,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2024/01/13,Vancouver,Ottawa,,,,,,,
T0272677,2024/01/29,2024/02/02,,,,,,,3209.5600,0.0000,565.8500,1.0000,0,0,3775.41
T0272677,2024/01/29,2024/02/02,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2024/01/29,Vancouver,Ottawa,,,,,,,
T0272677,2024/01/29,2024/02/02,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Vancouver,,,,,,,
T0270486,2024/02/01,2024/02/29,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0270486,2024/02/01,2024/02/29,"Fry, Hon. Hedy",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0272676,2024/02/06,2024/02/09,,,,,,,3231.4800,0.0000,452.6800,1.0000,0,0,3684.16
T0272676,2024/02/06,2024/02/09,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2024/02/06,Ottawa,Vancouver,,,,,,,
T0272676,2024/02/06,2024/02/09,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2024/02/09,Vancouver,Ottawa,,,,,,,
T0272675,2024/02/11,2024/03/01,,,,,,,3265.9900,0.0000,1244.8700,1.0000,0,0,4510.86
T0272675,2024/02/11,2024/03/01,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2024/02/11,Vancouver,Ottawa,,,,,,,
T0272675,2024/02/11,2024/03/01,"Fry, Hon. Hedy",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Vancouver,,,,,,,
T0270985,2024/02/27,2024/02/28,,,,,,,49.1100,0.0000,0.0000,0,0.0000,0,49.11
T0270985,2024/02/27,2024/02/28,"Fry, Hon. Hedy",Member,To attend meetings about constituency issues,2024/02/27,Ottawa,Ottawa,,,,,,,
T0272705,2024/03/01,2024/03/14,,,,,,,1387.5100,0.0000,1706.2500,1.0000,0,0,3093.76
T0272705,2024/03/01,2024/03/14,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Vancouver,,,,,,,
T0272705,2024/03/01,2024/03/14,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2024/03/14,Vancouver,Ottawa,,,,,,,
T0271393,2024/03/01,2024/03/31,,,,,,,0.0000,1316.3700,0.0000,0,0,0,1316.37
T0271393,2024/03/01,2024/03/31,"Fry, Hon. Hedy",Member,Secondary Residence,2024/03/01,Ottawa,Ottawa,,,,,,,
T0272674,2024/03/22,2024/03/26,,,,,,,1133.2800,0.0000,0.0000,0.5000,0,0,1133.28
T0272674,2024/03/22,2024/03/26,"McDonald, Donald",Employee,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Vancouver,,,,,,,
