﻿"Members – Detailed Contract Expenditures Report – Yip, Jean – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,192.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,40.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,192.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
J&B Sports World Inc.,"Postage, Parcel Post and Courier Services",2023/04/19,20.00
J&B Sports World Inc.,Promotional Items,2023/04/19,1050.00
"Wang, Mei",External Language Training,2023/04/30,260.00
Argos Building Maintenance Inc.,Janitorial Services and Maintenance,2023/05/01,190.00
"Wang, Mei",External Language Training,2023/05/31,260.00
Argos Building Maintenance Inc.,Janitorial Services and Maintenance,2023/06/01,190.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,46.75
Wanthome Commercial Management Ltd.,Public Utilities,2023/06/01,290.93
Wanthome Commercial Management Ltd.,Public Utilities,2023/06/01,80.20
Postes Canada,Postage and Parcel Post,2023/06/05,352.25
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
2748232 Ontario Ltd.,External Printing Costs,2023/06/23,255.00
"Kwok Wai Wong, Samuel",Office Support,2023/06/23,781.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,133.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,158.72
"Wang, Mei",External Language Training,2023/06/30,260.00
Argos Building Maintenance Inc.,Janitorial Services and Maintenance,2023/07/01,209.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
Wanthome Commercial Management Ltd.,Public Utilities,2023/07/01,331.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
"Master, Hilla",Office Support,2023/07/04,1548.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/11,6010.00
Dynamic Security,Protection and Alarm Monitoring (Member's Office Budget),2023/07/17,300.00
"Kwok Wai Wong, Samuel",Office Support,2023/07/21,951.50
Vincent Tent and Event Rentals,"Postage, Parcel Post and Courier Services",2023/07/24,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,561.13
Grand & Toy,Cleaning Products,2023/07/31,28.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,70.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,21.25
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/08/01,1939.66
Wanthome Commercial Management Ltd.,Office Rental,2023/08/01,1867.83
"Master, Hilla",Office Support,2023/08/07,1008.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Postes Canada,Postage and Parcel Post,2023/08/08,352.25
Postes Canada,Courier Services,2023/08/23,9.86
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Wanthome Commercial Management Ltd.,Office Rental,2023/09/01,1867.83
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/09/01,1939.66
"Kwok Wai Wong, Samuel",Office Support,2023/09/06,1144.00
"Kwok Wai Wong, Samuel",Office Support,2023/09/06,621.50
"Master, Hilla",Office Support,2023/09/06,1224.00
Wanthome Commercial Management Ltd.,Office Rental,2023/10/01,1867.83
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/10/01,1939.66
