﻿"Members – Detailed Contract Expenditures Report – Wagantall, Cathay – Q4 2022"
Supplier,Description,Date,Total
Yorkton Chamber of Commerce,Advertising,2021/11/08,43.18
Rose Valley & District Recreational Complex Assn.,Advertising,2021/11/10,150.00
"Rock 98 Five, The",Advertising,2021/11/11,230.00
Foam Lake Recreation Centre,Advertising,2021/11/15,150.00
Rapid Test Trace,"Safety Supplies (fire extinguishers, first aid kits)",2021/11/20,198.00
Sante Medic,"Safety Supplies (fire extinguishers, first aid kits)",2021/11/22,199.00
Sante Medic,"Safety Supplies (fire extinguishers, first aid kits)",2021/11/22,199.00
New Pathway Ukrainian News,Advertising,2021/11/30,81.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,37.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,255.82
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/12/01,75.00
Pearl Creek Media,Advertising,2021/12/01,47.70
WalMart,"Office Supplies, Stationery and Accessories",2021/12/07,29.57
SaskPower,Public Utilities,2021/12/08,77.67
Yorkton Chamber of Commerce,Advertising,2021/12/09,43.18
WalMart,"Office Supplies, Stationery and Accessories",2021/12/10,20.95
"World-Spectator, The",Advertising,2021/12/10,290.00
WADENA NEWS LTD.,Advertising,2021/12/13,176.40
ACCESS Communications,Constituency Office Cable,2021/12/15,53.90
ACCESS Communications,Constituency Office Internet,2021/12/15,139.95
Less Annoying CRM,Computer Software and Licences,2021/12/18,89.40
"FOUR-TOWN JOURNAL, THE",Advertising,2021/12/19,136.74
FOAM LAKE REVIEW LTD.,Advertising,2021/12/20,187.50
"World-Spectator, The",Advertising,2021/12/20,225.00
KELVINGTON CHRONICLE,Advertising,2021/12/22,150.00
Send in Blue,Computer Software and Licences,2021/12/22,27.00
GRASSLANDS NEWS GROUP,Advertising,2021/12/24,174.95
Nationbuilder,Computer Software and Licences,2021/12/25,75.36
"Coffee Bean, The",Advertising,2021/12/28,165.00
"Canora Courier, The",Advertising,2021/12/29,95.00
"Canora Courier, The",Advertising,2021/12/29,95.00
"Canora Courier, The",Advertising,2021/12/29,95.00
New Pathway Ukrainian News,Advertising,2021/12/29,108.00
Yorkton This Week,Advertising,2021/12/29,144.08
Yorkton This Week,Advertising,2021/12/29,160.00
CFMQ,Advertising,2021/12/31,125.00
CIBC,Banking Fees and Cheque Orders,2021/12/31,4.00
GX Radio,Advertising,2021/12/31,190.00
GX Radio,Advertising,2021/12/31,190.00
IDNERO Enterprises Ltd.,Advertising,2021/12/31,125.80
IDNERO Enterprises Ltd.,Advertising,2021/12/31,160.96
Kamsack Regional Recreation Complex,Advertising,2021/12/31,400.00
"Rock 98 Five, The",Advertising,2021/12/31,285.00
SASK Energy,Public Utilities,2021/12/31,91.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,17.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,14.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,255.82
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/01/01,50.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/01/01,52.30
"FOUR-TOWN JOURNAL, THE",Advertising,2022/01/04,132.72
WalMart,"Office Supplies, Stationery and Accessories",2022/01/05,29.52
"Rock 98 Five, The",Advertising,2022/01/07,133.00
Thirty Day Properties,Public Utilities,2022/01/07,109.35
Saskatchewan Seniors Mechanism,Advertising,2022/01/10,44.00
SaskEnergy,Public Utilities,2022/01/11,134.71
Canada Post – Postes Canada,Courier Services,2022/01/12,31.22
Yorkton This Week,Advertising,2022/01/12,45.00
Access,Constituency Office Cable,2022/01/15,57.14
Access,Constituency Office Internet,2022/01/15,148.35
ACCESS Communication,Constituency Office Cable,2022/01/15,53.90
ACCESS Communication,Constituency Office Internet,2022/01/15,139.95
