﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jeremy,Patzer,Cypress Hills—Grasslands,Saskatchewan,Conservative,2021-09-20 12:00:00 a.m.,
,Jeremy,Patzer,Cypress Hills—Grasslands,Saskatchewan,Conservative,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 a.m.,,44
Conservative,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Natural Resources,2022-10-18 10:03:56 a.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2022-09-28 1:17:32 p.m.,2022-10-18 1:35:35 p.m.
44,1,Member,Public Accounts,2022-02-28 3:21:50 p.m.,2022-10-18 10:03:56 a.m.
44,1,Member,International Trade,2021-12-09 10:06:00 a.m.,2022-02-28 3:21:50 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Cypress Hills—Grasslands,Saskatchewan,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Cypress Hills—Grasslands,Saskatchewan,Conservative Party of Canada,Elected


