﻿"Members – Detailed Contract Expenditures Report – Garon, Jean-Denis – Q3 2024"
Supplier,Description,Date,Total
GROUPE JCL,Advertising,2023/04/12,545.00
GROUPE JCL,Advertising,2023/04/12,331.74
GROUPE JCL,Advertising,2023/04/12,242.50
GROUPE JCL,Advertising,2023/05/10,545.00
GROUPE JCL,Advertising,2023/05/17,497.50
GROUPE JCL,Advertising,2023/05/17,450.00
GROUPE JCL,Advertising,2023/05/17,497.50
GROUPE JCL,Advertising,2023/05/17,455.00
Tournoi de Golf Mirabel,Advertising,2023/06/05,300.00
GROUPE JCL,Advertising,2023/06/14,450.00
GROUPE JCL,Advertising,2023/06/21,520.00
GROUPE JCL,Advertising,2023/06/21,497.50
GROUPE JCL,Advertising,2023/06/21,325.00
Gestion C. Lamoureux Inc.,Office Renovations,2023/08/19,2585.00
GROUPE JCL,Advertising,2023/08/30,455.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,48.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,6.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,116.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,127.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Postes Canada,Postage and Parcel Post,2023/10/03,331.37
GROUPE JCL,Advertising,2023/10/18,455.00
Productions Ebico,Photography and Video Services,2023/10/23,689.08
Intact Compagnie d'assurance,Constituency Office Insurance,2023/10/30,2001.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,108.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,89.89
9368-0601 Québec Inc (Citéplex),Office Rental,2023/11/01,2364.41
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,136.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,195.84
Postes Canada,Postage and Parcel Post,2023/11/06,135.16
9368-0601 Québec Inc (Citéplex),Office Rental,2023/12/01,2364.41
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,130.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,195.84
Squarespace,Web Site Hosting/Domain Name,2023/12/06,243.73
Les éditions du Grand Élan,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/10,149.75
9368-0601 Québec Inc (Citéplex),Office Rental,2024/01/01,2364.41
