﻿"Members – Detailed Travel Expenditures Report – Noormohamed, Taleeb – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262808,2023/04/13,2023/04/13,,,,,,,1183.8200,0.0000,0.0000,0.5000,0,0,1183.82
T0262808,2023/04/13,2023/04/13,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/04/13,Ottawa,Vancouver,,,,,,,
T0260157,2023/04/16,2023/05/13,,,,,,,2483.0400,0.0000,183.8400,1.0000,0,0,2666.88
T0260157,2023/04/16,2023/05/13,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/04/16,Vancouver,Ottawa,,,,,,,
T0260157,2023/04/16,2023/05/13,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/05/13,Vancouver,Ottawa,,,,,,,
T0260384,2023/04/30,2023/05/07,,,,,,,1571.1000,1056.8700,881.4300,1.0000,0,0,3509.40
T0260384,2023/04/30,2023/05/07,"Duke, Richard",Employee,To travel to/from constituency and Ottawa,2023/04/30,Vancouver,Ottawa,,,,,,,
T0260384,2023/04/30,2023/05/07,"Duke, Richard",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Vancouver,,,,,,,
T0260202,2023/05/01,2023/05/09,,,,,,,1074.0200,1498.3800,991.6100,1.0000,0,0,3564.01
T0260202,2023/05/01,2023/05/09,"Prasad, Donella",Employee,To travel to/from constituency and Ottawa,2023/05/01,Vancouver,Ottawa,,,,,,,
T0260202,2023/05/01,2023/05/09,"Prasad, Donella",Employee,To travel to/from constituency and Ottawa,2023/05/09,Ottawa,Vancouver,,,,,,,
T0262810,2023/05/11,2023/06/04,,,,,,,2650.2000,0.0000,0.0000,1.0000,0,0,2650.20
T0262810,2023/05/11,2023/06/04,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Vancouver,,,,,,,
T0262810,2023/05/11,2023/06/04,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/06/04,Vancouver,Ottawa,,,,,,,
T0260188,2023/05/17,2023/05/19,,,,,,,4040.2600,295.0900,118.6500,1.0000,1.0000,0,4454.00
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Vancouver,,,,,,,
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/05/19,Vancouver,Ottawa,,,,,,,
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Member,To attend a conference,2023/05/17,Vancouver,Calgary,,,,,,,
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Member,To attend a conference,2023/05/19,Calgary,Vancouver,,,,,,,
T0260388,2023/05/20,2023/05/24,,,,,,,3284.9800,203.0700,214.9300,0.5000,1.0000,0,3702.98
T0260388,2023/05/20,2023/05/24,"Noormohamed, Taleeb",Member,To attend meetings with stakeholders about business of the House,2023/05/20,Ottawa,Montreal,,,,,,,
T0260388,2023/05/20,2023/05/24,"Noormohamed, Taleeb",Member,To attend a constituency or community event,2023/05/22,Montreal,Vancouver,,,,,,,
T0260388,2023/05/20,2023/05/24,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/05/24,Vancouver,Ottawa,,,,,,,
T0260397,2023/06/01,2023/06/01,,,,,,,2190.5600,0.0000,110.1800,0.5000,1.0000,0,2300.74
T0260397,2023/06/01,2023/06/01,"Noormohamed, Taleeb",Member,To participate in a government program initiative,2023/06/01,Ottawa,Toronto,,,,,,,
T0260397,2023/06/01,2023/06/01,"Noormohamed, Taleeb",Member,To participate in a government program initiative,2023/06/01,Toronto,Ottawa,,,,,,,
T0260397,2023/06/01,2023/06/01,"Noormohamed, Taleeb",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Vancouver,,,,,,,
T0262811,2023/06/06,2023/06/16,,,,,,,1003.8000,0.0000,550.8900,1.0000,0,0,1554.69
T0262811,2023/06/06,2023/06/16,"Duke, Richard",Employee,To travel to/from constituency and Ottawa,2023/06/06,Vancouver,Ottawa,,,,,,,
T0262811,2023/06/06,2023/06/16,"Duke, Richard",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Vancouver,,,,,,,
T0262815,2023/06/13,2023/06/17,,,,,,,2053.7500,0.0000,550.8900,1.0000,0,0,2604.64
T0262815,2023/06/13,2023/06/17,"Rezaei, Kobra",Employee,To travel to/from constituency and Ottawa,2023/06/13,Vancouver,Ottawa,,,,,,,
