﻿"Members – Detailed Travel Expenditures Report – Barlow, John – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200678558,2023/04/01,2023/04/30,"Barlow, John",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250661,2023/04/01,2023/04/30,,,,,,,828.9600,0.0000,125.0000,0.0000,0.0000,0,953.96
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/11,High River,Foothills,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Cranbrook,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/27,High River,Frank,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/27,Frank,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/22,High River,Diamond Valley,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/22,Diamond Valley,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/11,Foothills,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/14,High River,Calgary,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/14,Calgary,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/15,High River,Diamond Valley,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/15,Diamond Valley,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/21,High River,Bragg Creek,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend a constituency or community event,2023/04/21,Bragg Creek,High River,,,,,,,
T0250661,2023/04/01,2023/04/30,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/04/27,High River,Cranbrook,,,,,,,
T0250551,2023/04/13,2023/04/13,,,,,,,1514.4300,0.0000,102.0200,0,1.0000,0,1616.45
T0250551,2023/04/13,2023/04/13,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/04/13,High River,Regina,,,,,,,
T0250551,2023/04/13,2023/04/13,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Regina,High River,,,,,,,
T0250310,2023/04/16,2023/04/20,,,,,,,3372.3000,0.0000,473.6600,1.0000,0,0,3845.96
T0250310,2023/04/16,2023/04/20,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/04/16,High River,Ottawa,,,,,,,
T0250310,2023/04/16,2023/04/20,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,High River,,,,,,,
T0250656,2023/04/20,2023/05/19,,,,,,,0.0000,35.0000,0.0000,0,0,0,35.00
T0250656,2023/04/20,2023/05/19,"Barlow, John",Member,Secondary Residence,2023/04/20,Ottawa,Ottawa,,,,,,,
T0250642,2023/04/23,2023/04/27,,,,,,,3316.6200,0.0000,378.9300,1.0000,0,0,3695.55
T0250642,2023/04/23,2023/04/27,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/04/23,High River,Ottawa,,,,,,,
T0250642,2023/04/23,2023/04/27,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,High River,,,,,,,
T0251631,2023/04/30,2023/05/06,,,,,,,3314.9100,324.5600,694.3300,0.5000,1.0000,0,4333.80
T0251631,2023/04/30,2023/05/06,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/04/30,High River,Ottawa,,,,,,,
T0251631,2023/04/30,2023/05/06,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/05/04,Ottawa,Fort St. John,,,,,,,
T0251631,2023/04/30,2023/05/06,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/05/06,Fort St. John,Calgary,,,,,,,
200677826,2023/05/01,2023/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200677826,2023/05/01,2023/05/31,"Barlow, John",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251731,2023/05/07,2023/05/12,,,,,,,2599.1700,0.0000,473.6600,1.0000,0,0,3072.83
T0251731,2023/05/07,2023/05/12,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/05/07,High River,Ottawa,,,,,,,
T0251731,2023/05/07,2023/05/12,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,High River,,,,,,,
T0252061,2023/05/10,2023/05/12,,,,,,,1385.4800,627.4600,278.2100,1.0000,0,0,2291.15
T0252061,2023/05/10,2023/05/12,"Penner, Carrie",Employee,To travel to/from constituency and Ottawa,2023/05/10,Okotoks,Ottawa,,,,,,,
T0252058,2023/05/10,2023/05/12,,,,,,,1474.9300,627.4600,278.2100,1.0000,0,0,2380.60
T0252058,2023/05/10,2023/05/12,"Macdonald, Eleanor",Employee,To travel to/from constituency and Ottawa,2023/05/10,Foothills No. 31,Ottawa,,,,,,,
T0252061,2023/05/10,2023/05/12,"Penner, Carrie",Employee,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Okotoks,,,,,,,
T0252058,2023/05/10,2023/05/12,"Macdonald, Eleanor",Employee,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Foothills No. 31,,,,,,,
T0252072,2023/05/14,2023/05/19,,,,,,,2917.5500,0.0000,473.6600,1.0000,0,0,3391.21
T0252072,2023/05/14,2023/05/19,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/05/14,High River,Ottawa,,,,,,,
T0252072,2023/05/14,2023/05/19,"Barlow, John",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,High River,,,,,,,
T0253273,2023/05/19,2023/06/01,,,,,,,237.7600,0.0000,0.0000,0.0000,0.0000,0,237.76
T0253273,2023/05/19,2023/06/01,"Penner, Carrie",Employee,To conduct constituency office business,2023/05/19,Okotoks,Calgary,,,,,,,
T0253273,2023/05/19,2023/06/01,"Penner, Carrie",Employee,To conduct constituency office business,2023/05/19,Calgary,Okotoks,,,,,,,
T0253273,2023/05/19,2023/06/01,"Penner, Carrie",Employee,To conduct constituency office business,2023/06/01,High River,Pincher Creek,,,,,,,
T0253273,2023/05/19,2023/06/01,"Penner, Carrie",Employee,To conduct constituency office business,2023/06/01,Pincher Creek,Fort Macleod,,,,,,,
T0253273,2023/05/19,2023/06/01,"Penner, Carrie",Employee,To conduct constituency office business,2023/06/01,Pincher Creek,Fort Macleod,,,,,,,
T0253271,2023/05/20,2023/06/19,,,,,,,0.0000,21.0000,0.0000,0,0,0,21.00
T0253271,2023/05/20,2023/06/19,"Barlow, John",Member,Secondary Residence,2023/05/20,Ottawa,Ottawa,,,,,,,
200684766,2023/06/01,2023/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200684766,2023/06/01,2023/06/30,"Barlow, John",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254120,2023/06/11,2023/06/13,,,,,,,2064.9200,426.2500,204.0400,0,1.0000,0,2695.21
T0254120,2023/06/11,2023/06/13,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/06/11,Ottawa,Winnipeg,,,,,,,
T0254120,2023/06/11,2023/06/13,"Barlow, John",Member,To attend meetings with stakeholders about business of the House,2023/06/13,Winnipeg,Ottawa,,,,,,,
200691539,2023/07/01,2023/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200691539,2023/07/01,2023/07/31,"Barlow, John",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
