﻿"Members – Detailed Travel Expenditures Report – Arnold, Mel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251875,2023/04/01,2023/04/02,,,,,,,2448.4600,0.0000,15.4500,1.0000,0,0,2463.91
T0251875,2023/04/01,2023/04/02,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Salmon Arm,,,,,,,
T0251875,2023/04/01,2023/04/02,,Designated Traveller,To unite the family with the Member,2023/04/01,Ottawa,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,,,,,,,283.7000,0.0000,0.0000,0.0000,0,0,283.70
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend a constituency or community event,2023/04/12,Vernon,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend a constituency or community event,2023/04/13,Salmon Arm,Vernon,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Salmon Arm,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Salmon Arm,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend a constituency or community event,2023/04/14,Salmon Arm,Armstrong,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend a constituency or community event,2023/04/15,Salmon Arm,Blind Bay,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Member,To attend a constituency or community event,2023/04/15,Salmon Arm,Armstrong,,,,,,,
T0254504,2023/04/14,2023/06/10,,,,,,,352.3200,0.0000,0.0000,0.0000,0,0,352.32
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/04/14,Vernon,Armstrong,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/06/01,Armstrong,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/06/10,Vernon,Lumby,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/06/10,Lumby,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/04/14,Armstrong,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/05/17,Vernon,Salmon Arm,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/05/17,Salmon Arm,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend meetings about constituency issues,2023/05/25,Vernon,Salmon Arm,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend meetings about constituency issues,2023/05/25,Salmon Arm,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/05/27,Vernon,Celista,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/05/27,Celista,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employee,To attend a constituency or community event,2023/06/01,Vernon,Armstrong,,,,,,,
T0252000,2023/04/23,2023/04/30,,,,,,,4676.2600,0.0000,226.7900,1.5000,0,0,4903.05
T0252000,2023/04/23,2023/04/30,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/04/23,Salmon Arm,Ottawa,,,,,,,
T0252000,2023/04/23,2023/04/30,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Salmon Arm,,,,,,,
T0252000,2023/04/23,2023/04/30,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/04/30,Salmon Arm,Ottawa,,,,,,,
T0252008,2023/05/01,2023/05/31,,,,,,,5077.5300,0.0000,699.7300,2.0000,0,0,5777.26
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Salmon Arm,,,,,,,
T0254443,2023/05/01,2023/05/31,,,,,,,534.9500,0.0000,0.0000,0.0000,0,0,534.95
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/06,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/27,Salmon Arm,Scotch Creek,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend meetings with stakeholders about business of the House,2023/05/27,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/06,Salmon Arm,Salmon Arm,,,,,,,
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/05/07,Salmon Arm,Ottawa,,,,,,,
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Salmon Arm,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/17,Salmon Arm,Salmon Arm,,,,,,,
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/05/28,Salmon Arm,Ottawa,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend meetings about constituency issues,2023/05/19,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/21,Salmon Arm,Falkland,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend meetings about constituency issues,2023/05/25,Salmon Arm,Squilax,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/25,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend meetings with stakeholders about business of the House,2023/05/26,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Member,To attend a constituency or community event,2023/05/26,Salmon Arm,Salmon Arm,,,,,,,
T0255197,2023/05/17,2023/06/17,,,,,,,0.0000,92.9700,0.0000,0,0,0,92.97
T0255197,2023/05/17,2023/06/17,"Arnold, Mel",Member,Secondary Residence,2023/05/17,Ottawa,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,,,,,,,10288.8800,0.0000,1019.7300,3.5000,0,0,11308.61
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Salmon Arm,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/06/04,Salmon Arm,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/04,Salmon Arm,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Salmon Arm,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Salmon Arm,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/06/11,Salmon Arm,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Salmon Arm,,,,,,,
T0257172,2023/06/17,2023/07/17,,,,,,,0.0000,48.0000,0.0000,0,0,0,48.00
T0257172,2023/06/17,2023/07/17,"Arnold, Mel",Member,Secondary Residence,2023/06/17,Ottawa,Ottawa,,,,,,,
T0257171,2023/06/28,2023/07/27,,,,,,,0.0000,215.0000,0.0000,0,0,0,215.00
T0257171,2023/06/28,2023/07/27,"Arnold, Mel",Member,Secondary Residence,2023/06/28,Ottawa,Ottawa,,,,,,,
200699024,2023/08/01,2023/08/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200699024,2023/08/01,2023/08/31,"Arnold, Mel",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709832,2023/09/01,2023/09/30,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200709832,2023/09/01,2023/09/30,"Arnold, Mel",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716469,2023/10/01,2023/10/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200716469,2023/10/01,2023/10/31,"Arnold, Mel",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
