﻿"Members – Detailed Contract Expenditures Report – Garneau, Marc – Q1 2024"
Supplier,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2022/07/19,172.64
"SUBURBAN, THE",Advertising,2023/02/15,153.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,942.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,48.00
TOULON DEVELOPMENT CORPORATION,Office Rental,2023/04/01,2833.33
TOULON DEVELOPMENT CORPORATION,Office Rental Related Fees,2023/04/01,484.12
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,43.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Canada Post – Postes Canada,Courier Services,2023/05/31,6.84
Canada Post – Postes Canada,Courier Services,2023/06/14,7.21
