﻿"Members – Detailed Contract Expenditures Report – Blaney, Rachel – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,58.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,58.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,58.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,58.38
Charlotte Doyle,Janitorial Services and Maintenance,2023/03/25,240.00
Val Meaney and Associates,Subject Matter Expert,2023/04/06,5500.00
Charlotte Doyle,Janitorial Services and Maintenance,2023/04/22,240.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,58.24
BC HYDRO,Public Utilities,2023/05/11,219.72
BC HYDRO,Public Utilities,2023/05/11,219.72
allBambu Inc. (Wholesale),Promotional Items,2023/05/29,1605.00
allBambu Inc. (Wholesale),"Postage, Parcel Post and Courier Services",2023/05/29,160.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,340.25
Shaw Business,Constituency Office Internet,2023/06/01,167.94
Postes Canada,Postage and Parcel Post,2023/06/05,485.85
Walmart,"Office Supplies, Stationery and Accessories",2023/06/09,21.37
Intuit Mailchimp,Professional Communication Services,2023/06/13,38.16
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/14,55.30
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/06/14,110.00
"O'Reilly, Kathy",Advertising,2023/06/14,219.00
Union Proud,Promotional Items,2023/06/16,1810.00
Union Proud,"Postage, Parcel Post and Courier Services",2023/06/16,60.00
Union Proud,"Postage, Parcel Post and Courier Services",2023/06/16,196.88
Union Proud,Professional Communication Services,2023/06/16,78.29
Union Proud,Professional Communication Services,2023/06/16,74.25
Union Proud,Promotional Items,2023/06/16,1665.00
Charlotte Doyle,Janitorial Services and Maintenance,2023/06/17,480.00
Telus,Monthly Phone Service,2023/06/20,33.15
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/22,18.88
"Meta Platforms, Inc.",Advertising,2023/06/29,44.79
Walmart,Gifts given as a matter of protocol,2023/06/29,200.81
Black Press Group Ltd.,Advertising,2023/06/30,2818.06
Island Radio,Advertising,2023/06/30,504.00
"Meta Platforms, Inc.",Advertising,2023/06/30,90.52
Peak Publishing Limited Partnership,Advertising,2023/06/30,390.00
Peak Publishing Limited Partnership,Advertising,2023/06/30,404.00
Peak Publishing Limited Partnership,Advertising,2023/06/30,350.00
Peak Publishing Limited Partnership,Advertising,2023/06/30,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,64.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,104.17
Blanchard Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,140.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,253.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/01,167.94
Postes Canada,Postage and Parcel Post,2023/07/04,486.94
"Turner, Heidi",Subject Matter Expert,2023/07/04,600.00
Southcott Communications,Advertising,2023/07/05,158.50
Southcott Communications,Advertising,2023/07/05,155.00
Blanchard Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/06,103.50
Staples,"Office Supplies, Stationery and Accessories",2023/07/07,41.98
"Meta Platforms, Inc.",Advertising,2023/07/08,70.00
Campbell River Florist,"Postage, Parcel Post and Courier Services",2023/07/10,12.84
Campbell River Florist,Gifts given as a matter of protocol,2023/07/10,80.25
"O'Reilly, Kathy",Advertising,2023/07/11,687.00
BC HYDRO,Public Utilities,2023/07/12,111.78
Intuit Mailchimp,Professional Communication Services,2023/07/13,37.73
Tamara Elizabeth McIntee,Janitorial Services and Maintenance,2023/07/15,90.00
Advertising Connections Inc. DBA/ Wellnessnews Choices for Healthy Living,Advertising,2023/07/16,120.00
"Turner, Heidi",Subject Matter Expert,2023/07/17,375.00
TELUS Communications Inc.,Monthly Phone Service,2023/07/20,33.15
Blanchard Security Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/07/21,4347.49
Black Press Group Ltd.,Advertising,2023/07/31,177.85
Nicholas Bodie,Office Rental Related Fees,2023/08/01,380.32
Nicholas Bodie,Office Rental,2023/08/01,1276.60
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/08/01,550.83
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/08/01,1352.17
Rogers Business,Constituency Office Internet,2023/08/01,167.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,304.75
Southcott Communications,Advertising,2023/08/01,158.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/02,167.94
Tamara Elizabeth McIntee,Janitorial Services and Maintenance,2023/08/07,180.00
"O'Reilly, Kathy",Advertising,2023/08/08,229.00
Postes Canada,Postage and Parcel Post,2023/08/08,308.37
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/08/11,57.55
Charlotte Doyle,Janitorial Services and Maintenance,2023/08/19,480.00
Postes Canada,Courier Services,2023/08/23,225.44
"Meta Platforms, Inc.",Advertising,2023/08/29,25.00
Black Press Group Ltd.,Advertising,2023/08/31,532.85
Black Press Group Ltd.,Advertising,2023/08/31,337.37
Black Press Group Ltd.,Advertising,2023/08/31,346.85
Black Press Group Ltd.,Advertising,2023/08/31,346.85
Black Press Group Ltd.,Advertising,2023/08/31,190.00
"Meta Platforms, Inc.",Advertising,2023/08/31,21.32
Peak Publishing Limited Partnership,Advertising,2023/08/31,202.00
Peak Publishing Limited Partnership,Advertising,2023/08/31,240.00
Peak Publishing Limited Partnership,Advertising,2023/08/31,285.00
Peak Publishing Limited Partnership,Advertising,2023/08/31,240.00
Nicholas Bodie,Office Rental,2023/09/01,1276.60
Nicholas Bodie,Office Rental Related Fees,2023/09/01,380.32
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/09/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/09/01,550.83
Southcott Communications,Advertising,2023/09/01,158.50
"Turner, Heidi",Subject Matter Expert,2023/09/01,525.00
Nicholas Bodie,Office Rental Related Fees,2023/10/01,380.32
Nicholas Bodie,Office Rental,2023/10/01,1276.60
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/10/01,550.83
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/10/01,1352.17
