﻿"Members – Detailed Travel Expenditures Report – Diab, Lena Metlege – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0273761,2023/11/19,2023/11/24,,,,,,,635.3000,0.0000,0.0000,1.0000,0,0,635.30
T0273761,2023/11/19,2023/11/24,,Designated Traveller,To unite the family with the Member,2023/11/19,Halifax,Ottawa,,,,,,,
T0273761,2023/11/19,2023/11/24,,Designated Traveller,To unite the family with the Member,2023/11/24,Ottawa,Halifax,,,,,,,
T0265631,2023/11/27,2023/12/02,,,,,,,1240.6700,835.2100,679.0200,1.0000,0,0,2754.90
T0265631,2023/11/27,2023/12/02,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/11/27,Halifax,Ottawa,,,,,,,
T0265631,2023/11/27,2023/12/02,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/12/02,Ottawa,Halifax,,,,,,,
T0267413,2023/11/30,2024/01/15,,,,,,,147.4400,0.0000,0.0000,0.0000,0.0000,0,147.44
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To attend a constituency or community event,2023/11/30,Ottawa,Ottawa,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Bedford,Halifax,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Halifax,Dartmouth,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Dartmouth,Halifax,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To attend a constituency or community event,2023/11/30,Ottawa,Ottawa,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To participate in a government program initiative,2023/12/07,Ottawa,Ottawa,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To participate in a government program initiative,2023/12/07,Ottawa,Ottawa,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To conduct constituency office business,2024/01/07,Halifax,Indian Harbour,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To conduct constituency office business,2024/01/07,Indian Harbour,Halifax,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To conduct constituency office business,2024/01/08,Halifax,Timberlea,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To conduct constituency office business,2024/01/08,Timberlea,Halifax,,,,,,,
T0267413,2023/11/30,2024/01/15,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Halifax,Bedford,,,,,,,
T0267671,2023/12/01,2023/12/27,,,,,,,0.0000,65.1400,0.0000,0,0,0,65.14
T0267671,2023/12/01,2023/12/27,"Diab, Lena Metlege",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266270,2023/12/03,2023/12/15,,,,,,,1168.3200,0.0000,1471.2100,1.0000,0,0,2639.53
T0266270,2023/12/03,2023/12/15,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/12/03,Halifax,Ottawa,,,,,,,
T0266270,2023/12/03,2023/12/15,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Halifax,,,,,,,
T0273764,2023/12/15,2023/12/15,,,,,,,530.1900,0.0000,0.0000,0.5000,0,0,530.19
T0273764,2023/12/15,2023/12/15,,Designated Traveller,To unite the family with the Member,2023/12/15,Ottawa,Halifax,,,,,,,
T0269717,2023/12/27,2024/01/27,,,,,,,0.0000,84.3900,0.0000,0,0,0,84.39
T0269717,2023/12/27,2024/01/27,"Diab, Lena Metlege",Member,Secondary Residence,2023/12/27,Ottawa,Ottawa,,,,,,,
T0269717,2023/12/27,2024/01/27,"Diab, Lena Metlege",Member,Secondary Residence,2024/01/08,Ottawa,Ottawa,,,,,,,
T0267605,2024/01/01,2024/02/07,,,,,,,0.0000,39.9900,0.0000,0,0,0,39.99
T0267605,2024/01/01,2024/02/07,"Diab, Lena Metlege",Member,Secondary Residence,2024/01/08,Ottawa,Ottawa,,,,,,,
T0273077,2024/01/01,2024/04/07,,,,,,,0.0000,87.9500,0.0000,0,0,0,87.95
T0273077,2024/01/01,2024/04/07,"Diab, Lena Metlege",Member,Secondary Residence,2024/03/08,Ottawa,Ottawa,,,,,,,
T0273077,2024/01/01,2024/04/07,"Diab, Lena Metlege",Member,Secondary Residence,2024/01/27,Ottawa,Ottawa,,,,,,,
T0267607,2024/01/23,2024/02/02,,,,,,,1254.0700,0.0000,936.2500,1.0000,0,0,2190.32
T0267607,2024/01/23,2024/02/02,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/01/23,Halifax,Ottawa,,,,,,,
T0267607,2024/01/23,2024/02/02,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Halifax,,,,,,,
200751386,2024/02/01,2024/02/29,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
200751386,2024/02/01,2024/02/29,"Diab, Lena Metlege",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269933,2024/02/06,2024/02/15,,,,,,,1214.4100,0.0000,1018.5300,1.0000,0,0,2232.94
T0269933,2024/02/06,2024/02/15,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/02/06,Halifax,Ottawa,,,,,,,
T0269933,2024/02/06,2024/02/15,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Halifax,,,,,,,
T0270023,2024/02/09,2024/02/11,,,,,,,262.5000,185.5000,110.3800,0,0.0000,0,558.38
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/09,Ottawa,Ottawa,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Montréal,Ottawa,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/09,Ottawa,Ottawa,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/09,Ottawa,Ottawa,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Ottawa,Montréal,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Montréal,Montréal,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Montréal,Montréal,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Montréal,Montréal,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Montréal,Montréal,,,,,,,
T0270023,2024/02/09,2024/02/11,"Diab, Lena Metlege",Member,To attend a constituency or community event,2024/02/10,Montréal,Montréal,,,,,,,
T0270353,2024/02/15,2024/02/15,,,,,,,40.0400,0.0000,0.0000,0,0.0000,0,40.04
T0270353,2024/02/15,2024/02/15,"Abraham, Christopher",Employee,To drive Member to/from terminal,2024/02/15,Halifax,Enfield,,,,,,,
T0270353,2024/02/15,2024/02/15,"Abraham, Christopher",Employee,To drive Member to/from terminal,2024/02/15,Enfield,Halifax,,,,,,,
T0271356,2024/02/25,2024/03/01,,,,,,,1209.9400,0.0000,543.8400,1.0000,0,0,1753.78
T0271356,2024/02/25,2024/03/01,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/02/25,Halifax,Ottawa,,,,,,,
T0271356,2024/02/25,2024/03/01,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Halifax,,,,,,,
200761390,2024/03/01,2024/03/31,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
200761390,2024/03/01,2024/03/31,"Diab, Lena Metlege",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273093,2024/03/09,2024/03/13,,,,,,,1230.6000,664.3000,276.2200,0,0,1.0000,2171.12
T0273093,2024/03/09,2024/03/13,"Diab, Lena Metlege",Member,To attend meetings with United Nations’ officials in New York City,2024/03/09,Halifax,New York,,,,,,,
T0273093,2024/03/09,2024/03/13,"Diab, Lena Metlege",Member,To attend meetings with United Nations’ officials in New York City,2024/03/13,New York,Halifax,,,,,,,
T0273075,2024/03/17,2024/03/22,,,,,,,1169.3800,0.0000,489.8700,1.0000,0,0,1659.25
T0273075,2024/03/17,2024/03/22,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/03/17,Halifax,Ottawa,,,,,,,
T0273075,2024/03/17,2024/03/22,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Halifax,,,,,,,
