﻿"Members – Detailed Travel Expenditures Report – O'Regan, Seamus – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266978,2019/06/27,2019/06/27,,,,,,,815.2500,0.0000,0.0000,0.5000,0,0,815.25
T0266978,2019/06/27,2019/06/27,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2019/06/27,Ottawa,St. John's,,,,,,,
T0275387,2022/04/01,2022/05/31,,,,,,,0.0000,140.7700,0.0000,0,0,0,140.77
T0275387,2022/04/01,2022/05/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2022/04/01,Gatineau,Gatineau,,,,,,,
T0275387,2022/04/01,2022/05/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2022/04/01,Gatineau,Gatineau,,,,,,,
T0273442,2023/08/18,2023/08/20,,,,,,,2803.8400,0.0000,0.0000,0,1.0000,0,2803.84
T0273442,2023/08/18,2023/08/20,,Designated Traveller,To unite the family with the Member,2023/08/18,Toronto,St. John's,,,,,,,
T0273442,2023/08/18,2023/08/20,,Designated Traveller,To unite the family with the Member,2023/08/20,St. John's,Toronto,,,,,,,
T0273458,2023/10/11,2023/10/15,,,,,,,2758.0400,0.0000,0.0000,0,1.0000,0,2758.04
T0273458,2023/10/11,2023/10/15,,Designated Traveller,To unite the family with the Member,2023/10/11,Toronto,St. John's,,,,,,,
T0273458,2023/10/11,2023/10/15,,Designated Traveller,To unite the family with the Member,2023/10/15,St. John's,Toronto,,,,,,,
T0270847,2023/11/03,2024/01/03,,,,,,,0.0000,61.9900,0.0000,0,0,0,61.99
T0270847,2023/11/03,2024/01/03,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/11/03,Gatineau,Gatineau,,,,,,,
T0273462,2023/11/16,2023/11/19,,,,,,,2510.8700,0.0000,0.0000,0,1.0000,0,2510.87
T0273462,2023/11/16,2023/11/19,,Designated Traveller,To unite the family with the Member,2023/11/16,Toronto,St. John's,,,,,,,
T0273462,2023/11/16,2023/11/19,,Designated Traveller,To unite the family with the Member,2023/11/19,St. John's,Montreal,,,,,,,
T0265030,2023/11/19,2023/12/01,,,,,,,1164.7700,0.0000,708.6600,1.0000,0,0,1873.43
T0265030,2023/11/19,2023/12/01,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/11/19,St. John's,Ottawa,,,,,,,
T0265030,2023/11/19,2023/12/01,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,St. John's,,,,,,,
T0273463,2023/11/22,2023/11/26,,,,,,,2516.2800,0.0000,0.0000,0,1.0000,0,2516.28
T0273463,2023/11/22,2023/11/26,,Designated Traveller,To unite the family with the Member,2023/11/22,Montreal,St. John's,,,,,,,
T0273463,2023/11/22,2023/11/26,,Designated Traveller,To unite the family with the Member,2023/11/26,St. John's,Montreal,,,,,,,
T0268158,2023/12/01,2023/12/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0268158,2023/12/01,2023/12/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0267666,2023/12/03,2023/12/15,,,,,,,2122.0600,0.0000,782.0500,0.5000,0,0,2904.11
T0267666,2023/12/03,2023/12/15,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/12/03,St. John's,Ottawa,,,,,,,
T0267666,2023/12/03,2023/12/15,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,St. John's,,,,,,,
T0267863,2023/12/09,2023/12/10,,,,,,,585.1500,0.0000,0.0000,0,0.5000,0,585.15
T0267863,2023/12/09,2023/12/10,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/12/09,Ottawa,Toronto,,,,,,,
T0267863,2023/12/09,2023/12/10,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/12/10,Toronto,Ottawa,,,,,,,
T0266995,2023/12/10,2023/12/14,,,,,,,0.0000,902.3900,0.0000,0,0,0,902.39
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employee,To travel to/from constituency and Ottawa,2023/12/10,St. John's,Ottawa,,,,,,,
